Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178780889,"=""9781797151496""",Tell Me What You Want,Charlotte Fox Weber (178780646),Audio Download,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Simon & Schuster Audio"
"",178780889,"=""9781982170660""",Tell Me What You Want,Charlotte Fox Weber (178780646),Hardcover,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Simon & Schuster Audio"
"",178780889,"=""9781982170677""",Tell Me What You Want,Charlotte Fox Weber (178780646),Trade Paperback,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Simon & Schuster Audio"
"",178780889,"=""9781982170691""",Tell Me What You Want,Charlotte Fox Weber (178780646),eBook,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non-Fiction, Simon & Schuster Audio"
2,195906920,"=""9781797171692""",Secure Love,Julie Menanno (195906784),Audio Download,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non-Fiction, Simon & Schuster Audio"
"",195906920,"=""9781668012864""",Secure Love,Julie Menanno (195906784),Hardcover,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non-Fiction, Simon & Schuster Audio"
"",195906920,"=""9781668012888""",Secure Love,Julie Menanno (195906784),eBook,A NATIONAL BESTSELLER Create a lasting and loving attachment with the help of the expert couple’s therapist behind the popular Instagram account @T...,"","Non-Fiction, Simon & Schuster Audio"
3,186466089,"=""9781797151038""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Audio Download,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non-Fiction, Simon & Schuster Audio"
"",186466089,"=""9781982190101""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Hardcover,"Take command of your future with this groundbreaking, Wall Street Journal bestseller, from the experts who brought you How to Win Friends and Influ...","","Non-Fiction, Simon & Schuster Audio"
"",186466089,"=""9781982190118""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",Trade Paperback,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non-Fiction, Simon & Schuster Audio"
"",186466089,"=""9781982190125""",Take Command,"Joe Hart (186462189), Michael A. Crom (15769709)",eBook,"Take command of your future with this “powerful and practical” (Dr. Marshall Goldsmith, New York Times bestselling author of The Earned Life) book ...","","Non-Fiction, Simon & Schuster Audio"
4,199299820,"=""9781797170985""",Toxic Relationship Recovery,Jaime Mahler (199299405),Audio Download,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Simon & Schuster Audio"
"",199299820,"=""9781507220504""",Toxic Relationship Recovery,Jaime Mahler (199299405),Trade Paperback,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Simon & Schuster Audio"
"",199299820,"=""9781507220511""",Toxic Relationship Recovery,Jaime Mahler (199299405),eBook,"“A game changing resource for those seeking to reevaluate their relationships.” —Publishers Weekly  Let go of your toxic partner, heal your emotion...","","Non-Fiction, Simon & Schuster Audio"
5,19,"=""9781797140834""",How to Win Friends and Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",19,"=""9780671027032""",How to Win Friends and Influence People,Dale Carnegie (15769670),Trade Paperback,"Updated in 2022 for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",19,"=""9780743544719""",How To Win Friends And Influence People,Dale Carnegie (15769670),Audio Download,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",19,"=""9781508241881""",How To Win Friends And Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",19,"=""9781797140827""",How to Win Friends and Influence People,Dale Carnegie (15769670),Compact Disk,"Updated for today’s readers, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People is a classic that has improved and transfo...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",19,"=""9781982171452""",How to Win Friends and Influence People,Dale Carnegie (15769670),Hardcover,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",19,"=""9781982171476""",How to Win Friends and Influence People,Dale Carnegie (15769670),eBook,"Updated for the first time in more than forty years, Dale Carnegie’s timeless bestseller How to Win Friends and Influence People—a classic that has...",Audio,"Classics, Social Situations, Inspirational, Non-Fiction, Simon & Schuster Audio"
6,100813002,"=""9781797123592""",Let's Talk About Hard Things,Anna Sale (100812864),Audio Download,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
"",100813002,"=""9781501190247""",Let's Talk About Hard Things,Anna Sale (100812864),Hardcover,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
"",100813002,"=""9781501190254""",Let's Talk About Hard Things,Anna Sale (100812864),eBook,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
"",100813002,"=""9781501190261""",Let's Talk About Hard Things,Anna Sale (100812864),Trade Paperback,"From the host of the popular WNYC podcast Death, Sex, &amp; Money, Let’s Talk About Hard Things is “like a good conversation with a friend” (The Ne...","","Non-Fiction, Simon & Schuster Audio"
7,159903374,"=""9781797123769""",High Conflict,Amanda Ripley (84138376),Audio Download,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non-Fiction, Simon & Schuster Audio"
"",159903374,"=""9781797123783""",High Conflict,Amanda Ripley (84138376),Compact Disk,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non-Fiction, Simon & Schuster Audio"
"",159903374,"=""9781982128579""",High Conflict,Amanda Ripley (84138376),Trade Paperback,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non-Fiction, Simon & Schuster Audio"
"",159903374,"=""9781982128586""",High Conflict,Amanda Ripley (84138376),eBook,"When we are baffled by the insanity of the “other side”—in our politics, at work, or at home—it’s because we aren’t seeing how the conflict itself ...","","Non-Fiction, Simon & Schuster Audio"
8,160860022,"=""9781797140360""",Conversations with People Who Hate Me,Dylan Marron (160859674),Audio Download,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non-Fiction, Simon & Schuster Audio"
"",160860022,"=""9781982129279""",Conversations with People Who Hate Me,Dylan Marron (160859674),Hardcover,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non-Fiction, Simon & Schuster Audio"
"",160860022,"=""9781982129286""",Conversations with People Who Hate Me,Dylan Marron (160859674),Trade Paperback,"From the award-winning host of the critically acclaimed podcast Conversations with People Who Hate Me comes a “fresh, deeply honest, wildly creativ...","","Non-Fiction, Simon & Schuster Audio"
