Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172683076,"=""9781621455066""",Reader's Digest The Essential Guide to CBD,"",Trade Paperback,The Essential Guide to CBD is an authoritative but user-friendly primer on CBD.The Straight Facts on Healing with CBD  CBD has splashed across the ...,"","Non fiction, Trusted Media Brands"
2,177461636,"=""9781621455486""",Reader's Digest The Essential Book of Herbs,"",Trade Paperback,"An illustrated guide to growing and using herbs to enhance your cooking and your health.This beautifully illustrated, complete guide to herbs unloc...","","Non fiction, Trusted Media Brands"
3,177460996,"=""9781621455462""",Reader's Digest Trusted Home Remedies,"",Trade Paperback,Trusted treatments for everyday health problemsMore Than a Thousand Remedies at Your Fingertips!  Long before the age of high-tech medicine—and hea...,"","Non fiction, Trusted Media Brands"
4,172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
"",172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non fiction, Trusted Media Brands"
5,151810920,"=""9781621454212""",Reader's Digest Food Cures New Edition,"",Trade Paperback,"Heal What Ails You with Delicious Superfoods!  Discover the incredible healing power of everyday food—treat the most common conditions naturally, s...","","Non fiction, Trusted Media Brands"
"",151810920,"=""9781621454229""",Reader's Digest Food Cures New Edition,"",eBook,"Heal What Ails You with Delicious Superfoods!  Discover the incredible healing power of everyday food—treat the most common conditions naturally, s...","","Non fiction, Trusted Media Brands"
6,2105651211,"=""9781621453277""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),Trade Paperback,"Newly updated with the latest science, Reverse Diabetes Forever offers more than 700 tips, plans, and recipes to beat diabetes. The only guide you'...","","Non fiction, Trusted Media Brands"
"",2105651211,"=""9781621453284""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),eBook,"The only guide you'll ever need to mastering diabetes (type 1 or type 2), once and for all. In this comprehensive book, you'll find the latest scie...","","Non fiction, Trusted Media Brands"
7,447776550,"=""9780762107971""",Food Cures: Fight Disease with Your Fork!,Editors of Reader's Digest (443969152),Trade Paperback,"Discover cures for common conditions from allergies to gum disease, from insomnia to lowering your cholesterol.  Includes 75 immune-boosting recipe...","","Non fiction, Trusted Media Brands"
