Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216735667,"=""9781837860616""",Queen of None,Natania Barron (216735716),Trade Paperback,"First in a sumptuous, female-led Arthurian Fantasy Romance trilogy“Through all the ages, and in the hearts of men, you will be forgotten.” Married ...","","Fiction, Solaris"
2,2119623584,"=""9781681464800""",Time After Time,David Hough (2119623597),eBook,"In medieval Ireland, Aoife Magee is caught between loyalty to her Irish tribe and loyalty to her Viking lover. If she sticks with her tribe, her lo...","","Fiction, Torrid Books"
3,408443014,"=""9781476715278""",Twilight of the Celts Book Two: The Storm Lord,M. K. Hume (408436094),eBook,"For fans of Game of Thrones, Diana Gabaldon, and Bernard Cornwell, the legend of King Arthur lives on in the epic and dramatic new Twilight of the ...","","Fiction, Atria Books"
4,19148106,"=""9780743488686""",Highlander Unbound,Julia London (19148149),eBook,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",19148106,"=""9781501121845""",Highlander Unbound,Julia London (19148149),Trade Paperback,USA TODAY bestselling author Julia London begins her acclaimed Lockhart series in this stunning novel of a love that knows no bounds.On leave from ...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
5,403457701,"=""9781451684797""",Sharp Hook of Love,Sherry Jones (80662359),Trade Paperback,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
"",403457701,"=""9781451684803""",Sharp Hook of Love,Sherry Jones (80662359),eBook,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
6,408441798,"=""9781476715223""",King Arthur Trilogy Book Three: The Bloody Cup,M. K. Hume (408436094),Trade Paperback,"From the author of The Merlin Prophecy, the historical trilogy that “appeals to those who thrill to Game of Thrones” (Kirkus Reviews)—the third ins...","","Fiction, Atria Books"
"",408441798,"=""9781476715230""",King Arthur Trilogy Book Three: The Bloody Cup,M. K. Hume (408436094),eBook,"From the author of The Merlin Prophecy, the historical trilogy that “appeals to those who thrill to Game of Thrones” (Kirkus Reviews)—the third ins...","","Fiction, Atria Books"
7,408441379,"=""9781476715216""",King Arthur Trilogy Book Two: Warrior of the West,M. K. Hume (408436094),eBook,"Could all that King Arthur fought for be lost? From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to th...","","Fiction, Atria Books"
"",408441379,"=""9781476715209""",King Arthur Trilogy Book Two: Warrior of the West,M. K. Hume (408436094),Trade Paperback,"Could all that King Arthur fought for be lost? From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to th...","","Fiction, Atria Books"
8,2117905202,"=""9781609771089""",Sir Nigel,Arthur Conan Doyle (2117844254),eBook,"A historical romance and tale of adventure, set in England during the fourteenth century. Descendent of a noble family, Nigel Loring is the last of...","","Fiction, Start Classics"
9,408440757,"=""9781476715193""",King Arthur Trilogy Book One: Dragon's Child,M. K. Hume (408436094),eBook,"From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to those who thrill to Game of Thrones,” the first i...","","Fiction, Atria Books"
"",408440757,"=""9781476715186""",King Arthur Trilogy Book One: Dragon's Child,M. K. Hume (408436094),Trade Paperback,"From the author of The Merlin Prophecy, a trilogy that Kirkus Reviews proclaimed, will “appeal to those who thrill to Game of Thrones,” the first i...","","Fiction, Atria Books"
10,17898220,"=""9780743480109""",Wedding the Highlander,Janet Chapman (17898026),eBook,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
"",17898220,"=""9781476711089""",Wedding the Highlander,Janet Chapman (17898026),Trade Paperback,Fans of Outlander will love this sexy Scottish romance about a doctor who falls in love with a medieval highlander trapped in the modern world.A ru...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Romantic, Pocket Books"
11,37299282,"=""9780743294430""",Island House,Posie Graeme-Evans (17078440),Trade Paperback,"From the internationally bestselling author of The Dressmaker comes a riveting new novel about a young archaeologist who unearths ancient secrets, ...",General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
"",37299282,"=""9781451672022""",Island House,Posie Graeme-Evans (17078440),eBook,From the internationally bestselling author of The Dressmaker comes an unforgettable novel about a young archaeologist who unearths ancient secrets...,General Fiction,"Book Club, Fiction, Romantic, Women’s Fiction, International, Atria Books"
12,134284,"=""9781451605969""",My Lady Beloved,Lael St. James (16210555),eBook,"Bestselling author Linda Lael Miller has captured the magic of love in more than thirty magnificent novels. Now, writing as Lael St. James, she emb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",134284,"=""9781451611199""",My Lady Beloved,Lael St. James (16210555),Trade Paperback,"Bestselling author Linda Lael Miller has captured the magic of love in more than thirty magnificent novels. Now, writing as Lael St. James, she emb...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,134282,"=""9781451605976""",My Lady Wayward,Lael St. James (16210555),eBook,Return to a glorious world of courtly love in this enchanting medieval romance from the bestselling author of My Lady Beloved—Linda Lael Miller wri...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
