Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174173179,"=""9781786079275""",Ending Hunger,Anthony Warner (167499038),eBook,"‘A provocative vision.’ Sunday Times In 2017, the number of people going hungry in the world increased, for the first time in a decade. Pesticide-r...","","Non fiction, Oneworld Publications"
"",174173179,"=""9780861542185""",Ending Hunger,Anthony Warner (167499038),Trade Paperback,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
"",174173179,"=""9781786079268""",Ending Hunger,Anthony Warner (167499038),Hardcover,"Is worldwide famine just around the corner? And do I really have to go vegan?‘A provocative vision.’ Sunday Times In 2017, the number of people goi...","","Non fiction, Oneworld Publications"
2,36120814,"=""9781416552833""",Black and White,T. Thomas Fortune (36120817),eBook,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non fiction, Washington Square Press"
"",36120814,"=""9781982187255""",Black and White,T. Thomas Fortune (36120817),Trade Paperback,"Featuring a new foreword by Robin D. G. Kelley, this updated edition of the classic exploration of the economic inequality that fuels systematic ra...",History,"Non fiction, Washington Square Press"
3,184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non fiction, Inner Traditions/Bear & Company"
4,153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
"",153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non fiction, Scribner"
5,168932257,"=""9781786078155""",How to Teach Classics to Your Dog,Philip Womack (168932291),eBook,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9780861541218""",How to Teach Classics to Your Dog,Philip Womack (168932291),Trade Paperback,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
"",168932257,"=""9781786078148""",How to Teach Classics to Your Dog,Philip Womack (168932291),Hardcover,"‘Immensely informative, wrapped in an engagingly casual tone, complemented by more than a dash of the bizarre. You’d be barking to miss it.’ Profes...","","Non fiction, Oneworld Publications"
6,168412437,"=""9781786078001""",Notre-Dame,Agnès Poirier (168412471),eBook,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786077998""",Notre-Dame,Agnès Poirier (168412471),Hardcover,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
"",168412437,"=""9781786079916""",Notre-Dame,Agnès Poirier (168412471),Trade Paperback,WINNER OF THE 2022 FRENCH HERITAGE SOCIETY BOOK AWARD The profound emotion felt around the world upon seeing images of Notre-Dame in flames opens u...,"","Non fiction, Oneworld Publications"
7,181429290,"=""9781398505629""",What Would the Aunties Say?,Anchal Seda (181429105),eBook,"'Packed with stories and advice that will have you laughing and crying.’ - Cosmopolitan In this groundbreaking book, beauty influencer and podcaste...","","Non fiction, Gallery UK"
8,167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
9,172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
