Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175004772,"=""9781534484740""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484757""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175004772,"=""9781534484764""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
2,190845335,"=""9781665919630""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Trade Paperback,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
"",190845335,"=""9781665919647""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Hardcover,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
"",190845335,"=""9781665919654""",Case of the Missing Bicycles,"Milo Stone (190844734), Shawn Martinbrough (190844552), Joseph P Illidge (190844656)",Fixed Layout eBook,The treehouse court is now in session in this first book in the Judge Kim and the Kids’ Court Level 3 Ready-to-Read Graphics series about a young j...,"","African-American, Fiction, Social Situations, Simon Spotlight"
3,175002376,"=""9781534484719""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175002376,"=""9781534484726""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Hardcover,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",175002376,"=""9781534484733""","Geraldine Pu and Her Cat Hat, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Spunky, funny, and friendly Geraldine Pu gets ready for picture day in this second book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu ...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
4,174993711,"=""9781534484689""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Trade Paperback,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484696""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Hardcover,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
"",174993711,"=""9781534484702""","Geraldine Pu and Her Lunch Box, Too!",Maggie P. Chang (174992203),Fixed Layout eBook,"Meet spunky, funny, and friendly Geraldine Pu as she takes on a bully and makes a new friend in this first book in a new Level 3 Ready-to-Read Grap...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
5,19137927,"=""9780689857089""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Trade Paperback,"There once was a little dog named Tray. He lived in England with his owner, Mary Ann Anning. Besides Mary Ann, Tray loved one other thing: He loved...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",19137927,"=""9781442454361""",Dog That Dug for Dinosaurs,Shirley  Raye Redmond (18660697),Fixed Layout eBook,"There once was a little dog named Tray. He lived in England with his owner, Mary Ann Anning. Besides Mary Ann, Tray loved one other thing: He loved...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
