Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196092778,"=""9781665932714""",Stop That Mop!,Jonathan Fenske (170540898),Trade Paperback,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932721""",Stop That Mop!,Jonathan Fenske (170540898),Hardcover,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
"",196092778,"=""9781665932738""",Stop That Mop!,Jonathan Fenske (170540898),Fixed Layout eBook,"Chase a runaway mop in this hilarious, rhyming Level 1 Ready-to-Read by Theodor Seuss Geisel Honor–winning author-illustrator Jonathan Fenske!Meet ...","","Fiction, Simon Spotlight"
2,208961574,"=""9781665950695""",Bunny Hop,Sarah Hwang (182069410),Trade Paperback,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950701""",Bunny Hop,Sarah Hwang (182069410),Hardcover,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
"",208961574,"=""9781665950718""",Bunny Hop,Sarah Hwang (182069410),Fixed Layout eBook,Follow a curious bunny’s adventures in the kitchen in this sweet and playful Pre-Level 1 Ready-to-Read.Bunny hop! Bunny munch! Bunny chomp! Bunny c...,"","Fiction, Simon Spotlight"
3,216586262,"=""9781665960663""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Meet Franklin and see him make friends with the Peanuts gang in this 8x8 storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ s...","","Fiction, Simon Spotlight"
"",216586262,"=""9781665960670""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Meet Franklin and see him make friends with the Peanuts gang in this storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ speci...","","Fiction, Simon Spotlight"
4,196092150,"=""9781665932684""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932691""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Hardcover,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932707""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
5,211665035,"=""9781665952118""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952125""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Hardcover,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952132""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
6,210667740,"=""9781665951692""",Zoom! Zoom!,Lola M. Schaefer (184052772),Trade Paperback,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951708""",Zoom! Zoom!,Lola M. Schaefer (184052772),Hardcover,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
"",210667740,"=""9781665951715""",Zoom! Zoom!,Lola M. Schaefer (184052772),Fixed Layout eBook,"Start your engines with this charming Ready-to-Go! Ready-to-Read that’s perfect for young readers with a need for speed!Zoom, zoom! The cars want t...","","Fiction, Simon Spotlight"
7,202365919,"=""9781665942843""",May's Big Messy Family!,A. T. Woehling (202365892),Trade Paperback,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
"",202365919,"=""9781665942850""",May's Big Messy Family!,A. T. Woehling (202365892),Hardcover,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
