Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220312556,"=""9781771680356""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),eBook,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
"",220312556,"=""9781771680349""",OMG... I Did it Again?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"""A sweet, fun, and magical read perfect for any young reader!""—Bianca Turetsky, author, The Time-Travelling FashionistaGrace, Eve, and April are at...","","Fiction, Central Avenue Publishing"
2,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
3,276783,"=""9781481410748""",Dark Corner,Christopher Pike (1080960),Trade Paperback,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410755""",Dark Corner,Christopher Pike (1080960),Hardcover,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276783,"=""9781481410779""",Dark Corner,Christopher Pike (1080960),eBook,A secret portal leads to danger and darkness in this seventh book in New York Times bestselling author Christopher Pike’s Spooksville series.At Sal...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
4,220312502,"=""9781771680264""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),eBook,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
"",220312502,"=""9781771680257""",OMG... Am I a Witch?!,Talia Aikens-Nuñez (220312548),Trade Paperback,"A silver winner of the IBPA Benjamin Franklin Awards, OMG… Am I a Witch?! is sure to please young readers.""This fast-paced, humorous book is a fun ...","","Fiction, Central Avenue Publishing"
5,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
6,60072015,"=""9781416980414""",Secret Spiral,Gillian Neimark (60072077),Trade Paperback,"A ten-year-old is tasked with saving the world in this adventure novel that is “captivating, satsisfying, and thrilling at the same time” (Children...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Middle Grade, Aladdin"
7,66152997,"=""9781442434271""",Return to the Cave of Time,Edward Packard (19019269),Trade Paperback,"Turn the pages, turn back time—and turn your fate.U-Ventures®: Edward Packard’s classics, revised and expanded for today’s readers! The best in int...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
8,64013074,"=""9781416991441""",Knightley Academy,Violet Haberdasher (64013142),Trade Paperback,"Henry Grim is a servant boy at the Midsummer School until he passes the elite Knightley Academy exam, a test that every Midsummer boy has mysteriou...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416991434""",Knightley Academy,Violet Haberdasher (64013142),Hardcover,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",64013074,"=""9781416999010""",Knightley Academy,Violet Haberdasher (64013142),eBook,Henry Grim is a servant boy at the Midsummer School—until he passesthe elite Knightley Academy exam and suddenly finds himself one of the first com...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
9,63383370,"=""9781416990352""",Master of Mirrors,Amanda Marrone (38497177),Trade Paperback,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63383370,"=""9781439158241""",Master of Mirrors,Amanda Marrone (38497177),eBook,Maggie has discovered a kobold—a creature similar to a house brownie but with an evil bent. Her grandfather trapped a particular kobold thirty year...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
10,63382780,"=""9781416990345""",Shape-Shifter's Curse,Amanda Marrone (38497177),Trade Paperback,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
"",63382780,"=""9781439158234""",Shape-Shifter's Curse,Amanda Marrone (38497177),eBook,"Mr. McGuire takes Maggie, Raphael, Fiona, and Hasenpfeffer to Scotland to meet one of his oldest friends, Sir Roderick Lachlan, who will conduct Ma...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Teen, Middle Grade, Aladdin"
11,60460573,"=""9781416982999""",Alienated,Andrew Auseon (61962039),Trade Paperback,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",60460573,"=""9781416996866""",Alienated,Andrew Auseon (61962039),eBook,"Aliens are among us, and eighth-graders Gene and Vince regularly report on their existence via the Globe, their weekly tabloid. Most readers don’t ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Middle Grade, Aladdin"
