Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142458560,"=""9781534416987""",Hotel Between,Sean Easley (2142457548),Trade Paperback,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416970""",Hotel Between,Sean Easley (2142457548),Hardcover,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2142458560,"=""9781534416994""",Hotel Between,Sean Easley (2142457548),eBook,"“Magic and mystery draw you [in]…Can I make a reservation yet?” —James Riley, New York Times bestselling author of the Story Thieves series “A wild...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
2,148389166,"=""9781499808445""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),eBook,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
"",148389166,"=""9781499808438""",Serendipity of Flightless Things,Fiadhnait Moser (101035775),Hardcover,"This middle grade, magical-realism novel from the author of The Flourishing of Floralie Laurel is about an Irish girl who is sent to a mysterious t...","","Fiction, little bee books"
3,2084725339,"=""9781481477963""",Hint of Hydra,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"“A zingy, buoyant adventure.” —BCCB “A wildly inventive fantasy.” —Booklist Thirteen-year-old chef Lailu Loganberry must stop a war between the elv...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Dragons, Fairies, Girl's Interest, Magic Users, Aladdin"
"",2084725339,"=""9781481477956""",Hint of Hydra,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"Thirteen-year-old chef Lailu Loganberry must stop a war between the elves and scientists in this follow-up to A Dash of Dragon, which Kirkus Review...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Dragons, Fairies, Girl's Interest, Magic Users, Aladdin"
"",2084725339,"=""9781481477970""",Hint of Hydra,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"“A zingy, buoyant adventure.” —BCCB “A wildly inventive fantasy.” —Booklist Thirteen-year-old chef Lailu Loganberry must stop a war between the elv...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Boy's Interest, Dragons, Fairies, Girl's Interest, Magic Users, Aladdin"
4,2085862320,"=""9781481478298""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),Trade Paperback,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",2085862320,"=""9781481478304""",William Wenton and the Secret Portal,Bobbie Peers (2085861040),eBook,"William Wenton is a code-breaking genius, but now he faces a new threat—one that’s lurking inside him—in the second book in the William Wenton seri...","","Action & Adventure, Fiction, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
5,550888185,"=""9781481462600""",Spindrift and the Orchid,Emma Trevayne (412714543),Trade Paperback,A young girl finds herself entrenched in a dark mystery after the deaths of her parents in this “beautifully written” (School Library Journal) fant...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",550888185,"=""9781481462594""",Spindrift and the Orchid,Emma Trevayne (412714543),Hardcover,A girl finds herself entrenched in a dark mystery after the deaths of her parents in this fantastical novel from the author of The House of Months ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",550888185,"=""9781481462617""",Spindrift and the Orchid,Emma Trevayne (412714543),eBook,A young girl finds herself entrenched in a dark mystery after the deaths of her parents in this “beautifully written” (School Library Journal) fant...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Suspense, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Magic Users, Mother & Daughter, Simon & Schuster Books for Young Readers"
6,2119456483,"=""9781481497886""",Chosen Ones,Scarlett Thomas (2119455417),Trade Paperback,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456483,"=""9781481497879""",Chosen Ones,Scarlett Thomas (2119455417),Hardcover,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456483,"=""9781481497893""",Chosen Ones,Scarlett Thomas (2119455417),eBook,"Effie and her gifted friends—Raven, Maximillian, Lexy, and Wolf—embark on another adventure to save the world from the evil Diberi. The second book...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
7,569827758,"=""9781481469753""",Dark Descent,Lisa Fiedler (18279778),Trade Paperback,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469746""",Dark Descent,Lisa Fiedler (18279778),Hardcover,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
"",569827758,"=""9781481469760""",Dark Descent,Lisa Fiedler (18279778),eBook,"After the defeat of one Wicked, the other Witches of Oz prepare for vengeance in this second book of the Ages of Oz series!Glinda and her friends h...","","Action & Adventure, African-American, Fiction, Legends, Myths & Fables, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Margaret K. McElderry Books"
8,412229883,"=""9781442497139""",Time Jumpers,Brandon Mull (43344647),Trade Paperback,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497122""",Time Jumpers,Brandon Mull (43344647),Hardcover,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781442497146""",Time Jumpers,Brandon Mull (43344647),eBook,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237716""",Time Jumpers,Brandon Mull (43344647),Compact Disk,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
"",412229883,"=""9781508237723""",Time Jumpers,Brandon Mull (43344647),Audio Download,"Trapped in a world where magic is powerful and dreams are real, Cole’s epic adventure comes to a close in book five of the New York Times bestselli...","","Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
9,175078139,"=""9781582706788""",Stella and the Timekeepers,M. Shawn Petersen (175078175),Trade Paperback,"A middle-grade fantasy novel about a half-angel, half-mermaid discovering her identity and fighting to protect the Laws of the Universe and the fat...","","Fiction, Beyond Words"
"",175078139,"=""9781582707082""",Stella and the Timekeepers,M. Shawn Petersen (175078175),eBook,"A middle-grade fantasy novel about a half-angel, half-mermaid discovering her identity and fighting to protect the Laws of the Universe and the fat...","","Fiction, Beyond Words"
10,220313010,"=""9781771681582""",Rise of Winter,Alex Lyttle (220313050),Trade Paperback,"This action-packed first book of a middle grade fantasy trilogy brings together magical animals, environmental destruction, and finding one’s place...","","Fiction, Central Avenue Publishing"
"",220313010,"=""9781771681599""",Rise of Winter,Alex Lyttle (220313050),eBook,"This action-packed first book of a middle grade fantasy trilogy brings together magical animals, environmental destruction, and finding one’s place...","","Fiction, Central Avenue Publishing"
11,100643636,"=""9781534420458""",Project Me 2.0,Jan Gangsei (564273236),Trade Paperback,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420465""",Project Me 2.0,Jan Gangsei (564273236),Hardcover,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420472""",Project Me 2.0,Jan Gangsei (564273236),eBook,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
12,147400303,"=""9781534406308""",Boggart Fights Back,Susan Cooper (706255),Trade Paperback,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406292""",Boggart Fights Back,Susan Cooper (706255),Hardcover,The Boggart is back for a new adventure of magic and mayhem from Newbery winner Susan Cooper.Magic is in the air when Allie and Jay Cameron visit t...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
"",147400303,"=""9781534406315""",Boggart Fights Back,Susan Cooper (706255),eBook,“A welcome addition to the Boggart series.” —Booklist The Boggart is back for a new adventure filled with magic and mayhem from Newbery winner Susa...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, British, Canadian, Child Narrator, Highlanders, Library, Mother & Daughter, Scotish, Shapeshifters, Margaret K. McElderry Books"
