Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195103168,"=""9781398521346""",Wolf Road,Alice Roberts (165016448),eBook,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
"",195103168,"=""9781398521353""",Wolf Road,Alice Roberts (165016448),Audio Download,"Discover the history of our lifetime through one girl's adventure, in the epic new children's novel from bestselling author and broadcaster, Profes...","","Fiction, Simon & Schuster UK"
2,187003424,"=""9781534406445""",Once Upon a Camel,Kathi Appelt (44734473),Trade Paperback,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406438""",Once Upon a Camel,Kathi Appelt (44734473),Hardcover,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781534406452""",Once Upon a Camel,Kathi Appelt (44734473),eBook,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187003424,"=""9781797135649""",Once Upon a Camel,Kathi Appelt (44734473),Audio Download,"“A delight to the senses.” —Kirkus Reviews Perfect for fans of The One and Only Ivan, this exquisite middle grade novel from Newbery Honoree and Na...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,176475706,"=""9781471199929""",A Night at the Frost Fair,Emma Carroll (2094122118),eBook,"Capture the magic of winters past with this stunning gift for all the family by bestselling author Emma Carroll, and award-winning illustrator, Sam...","","Fiction, Simon & Schuster UK"
"",176475706,"=""9781471199936""",A Night at the Frost Fair,Emma Carroll (2094122118),Audio Download,Capture the magic of winters past with this stunning gift for all the family by bestselling author Emma Carroll.'A magical adventure to melt the fr...,"","Fiction, Simon & Schuster UK"
4,141383996,"=""9781534429789""",Welcome Chair,Rosemary Wells (1345206),Fixed Layout eBook,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",141383996,"=""9781534429772""",Welcome Chair,Rosemary Wells (1345206),Hardcover,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,184186929,"=""9781665903776""",Angela's Christmas Wish,"",Paper Over Board,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
"",184186929,"=""9781665903783""",Angela's Christmas Wish,"",Fixed Layout eBook,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
6,172372643,"=""9781643376417""",Young Leonardo,William Augel (171834392),Hardcover,Have you ever wondered what the great masters of the High Renaissance were like when they were young? Learn and explore through the eyes of one the...,"","Non fiction, Humanoids, Inc."
7,145461496,"=""9781534433380""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
"",145461496,"=""9781534433397""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
"",145461496,"=""9781534433403""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
8,85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
