Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217025932,"=""9781923004832""",Easy Target,Adam Blum (217026636),eBook,‘I was an easy target. You didn’t have to be a trained sniper to take the shot.’Easy Target is the inspirational story of a young man’s journey fro...,"","Non-Fiction, Big Sky Publishing"
2,213838583,"=""9781923004399""",Australia's Trail-Blazing First Novelist: John Lang,Sean Doyle (213838634),eBook,"'Writer, journalist, barrister, larrikin' Who was the first Australian novelist? John Lang, born in a Parramatta pub in 1816 with the convict ‘stai...","","Non-Fiction, Big Sky Publishing"
3,207235527,"=""9781922896872""",Jimmy Sharman's Boxers,Stephen McGrath (207235585),eBook,"Jimmy Sharman is a conundrum.  Raised in a large poor catholic family, becoming a tent boxer at age eleven.  He blinds another boxer and is racked ...","","Non-Fiction, Big Sky Publishing"
4,207235992,"=""9781922896858""",Look What You Made Me Do,Megan Norris (196997129),eBook,"One Australian woman is hospitalised every three hours and two more lose their lives each week as a result of family violence. But for some women, ...","","Non-Fiction, Big Sky Publishing"
5,200375961,"=""9781922896438""",Invisible,Tony Matthews (175351577),eBook,"What would it be like to live as a quiet, intensely introverted recluse, hermit and vegan in a world that likes to party loudly and excessively?Wha...","","Non-Fiction, Big Sky Publishing"
6,199738928,"=""9781922896131""",Mackie and Jack,Jan William Smith (192334670),eBook,"A true and moving story of love, war, courage and indomitable spirit… One day the tall, gaunt father came to the house with the new wife and called...","","Non-Fiction, Big Sky Publishing"
7,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non-Fiction, Big Sky Publishing"
8,197410565,"=""9781922765536""",Drunk on Confidence,Heidi Anderson (197410602),eBook," “Being ‘Drunk on Confidence’ is not some throw-away phrase for an inspirational Insta caption, it's a lifestyle, a complete shift in perspective t...","","Non-Fiction, Big Sky Publishing"
9,196371698,"=""9781922765451""",Problem Solved,Andy Chambers (1061704),eBook,"Problem Solved is a true crime memoir following the life of Andrew Chambers, who at the end of his career was known as 'the blind private eye'. The...","","Non-Fiction, Big Sky Publishing"
10,196709012,"=""9781922765550""",Invited to a War,Alan Reed Air Vice Marshall (196709050),eBook,The life of Air Vice-Marshal Alan Reed AO is one that could read like a ‘boy’s own adventure’. From humble beginnings as a National Service trainee...,"","Non-Fiction, Big Sky Publishing"
11,192467347,"=""9781922615701""",World War Bloody Timor,Peter O’Hanlon (192467382),eBook,World War Bloody Timor gives a revealing insight into the extraordinary life of the everyday digger and service in a conflict that was far from ord...,"","Non-Fiction, Big Sky Publishing"
12,191193921,"=""9781922615756""",Finding Marjorie King,"Jennifer Durrant (191253000), Cheryl Rogers (191253012)",eBook,"Who was Marjorie King?  Her daughter, Jennifer, needed to know. Why did her beautiful, funny, shy mother never speak about her past? Where was her ...","","Non-Fiction, Big Sky Publishing"
13,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non-Fiction, Big Sky Publishing"
14,187702674,"=""9781922488664""",Dasher,Michael C. Madden (187702756),eBook,"Kevin ‘Dasher’ Wheatley VC is one of the most extraordinary characters in Australian history. Dasher was a husband, father, champion footballer and...","","Non-Fiction, Big Sky Publishing"
15,185308540,"=""9781922488695""",Boy From Long Gully,Wilson McOrist (185308647),eBook,"In 1914, Richard Richards abandons his comfortable life as a science teacher in Australia, to join a support party for Ernest Shackleton, in a very...","","Non-Fiction, Big Sky Publishing"
16,173584632,"=""9781922387073""",Pretty Girls,"Lisa Portolan (173584581), Samantha McDonald (173584594)",eBook,"Pretty Girls is a visceral narrative of violence, personal tragedy and female resilience set against the backdrop of one of Australia’s most politi...","","Fiction, Big Sky Publishing"
17,177385310,"=""9781921941061""",Combat Medic,Terry Pickard (177385343),eBook,"On 22nd April 1995, more than 4,000 Rwandans were massacred and thousands more injured in a place called Kibeho. Terry Pickard, a seasoned soldier ...","","Non-Fiction, Big Sky Publishing"
18,177379233,"=""9781925520675""",Rounds Complete,Steve Gower (177379266),eBook,"In 1966, Steve Gower, a young gunner captain in the 101st Field Battery, was sent to Vietnam. He would serve in what is arguably Australia’s most c...","","Non-Fiction, Big Sky Publishing"
19,177390176,"=""9781925520163""",High Life of Oswald Watt,Chris Clark (177390209),eBook,‘Father of the Flying Corps’ and ‘Father of Australian Aviation’ were two of the unofficial titles conferred on Oswald (“Toby”) Watt when he died i...,"","Non-Fiction, Big Sky Publishing"
20,177387975,"=""9781925275605""",War Child,"Annette Janic (177388008), Catherine McCullagh (177385779)",eBook,"War Child is a true story that spans 100 years, revealing agonising choices against the backdrop of Nazi Germany, the lingering effects of war, the...","","Non-Fiction, Big Sky Publishing"
