Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186701535,"=""9781665911801""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Trade Paperback,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911818""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),Hardcover,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
"",186701535,"=""9781665911825""",Sejal Sinha Swims with Sea Dragons,Maya Prasad (186695422),eBook,This second book in the chapter book series about a young Indian American girl who loves science and has a big imagination introduces readers to an...,"","Fiction, Aladdin"
2,556079679,"=""9781481465557""",Space Invaders,Davy Ocean (428543269),Trade Paperback,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465564""",Space Invaders,Davy Ocean (428543269),Hardcover,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556079679,"=""9781481465571""",Space Invaders,Davy Ocean (428543269),eBook,Harry Hammer and Rick Reef travel to the mysterious surface world of Earth in this final Shark School (mis)adventure.Harry Hammer’s latest hero ‘Te...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,145436671,"=""9781534433298""",Shark School 3-Books-in-1! #2,Davy Ocean (428543269),Trade Paperback,"Books four through six of the Shark School series are now available in a fin-tastic paperback edition!In The Boy Who Cried Shark, Harry Hammer sees...","","Fiction, Aladdin"
4,556078518,"=""9781481465526""",Long Fin Silver,Davy Ocean (428543269),Trade Paperback,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556078518,"=""9781481465533""",Long Fin Silver,Davy Ocean (428543269),Hardcover,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556078518,"=""9781481465540""",Long Fin Silver,Davy Ocean (428543269),eBook,"Harry Hammer looks for the lost treasure of Long Fin Silver, the greatest pirate of the deep seas, in this ninth Shark School (mis)adventure.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
5,556077112,"=""9781481465496""",Fishin': Impossible,Davy Ocean (428543269),Trade Paperback,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465502""",Fishin': Impossible,Davy Ocean (428543269),Hardcover,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556077112,"=""9781481465519""",Fishin': Impossible,Davy Ocean (428543269),eBook,Harry does some deep sea detective work while investigating the fishy disappearance of his worst enemy in this eighth Shark School (mis)adventure.H...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,483168371,"=""9781481440844""",Flower Girl Dreams,Debbie Dadey (81577171),Trade Paperback,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440851""",Flower Girl Dreams,Debbie Dadey (81577171),Hardcover,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440868""",Flower Girl Dreams,Debbie Dadey (81577171),eBook,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
7,556074925,"=""9781481465465""",Tooth or Dare,Davy Ocean (428543269),Trade Paperback,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
