Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215773189,"=""9781954366053""",Christmas With Grubbs,Max Weaver (181780533),Trade Paperback,"Graphic novel adaptation of the upcoming star-studded animated holiday special with the voices of Wil Wheaton, Jerry O'Connell, Jodie Sweetin, and ...","","Fiction, Keenspot"
2,181808909,"=""9781932775655""",Twokinds Vol. 2,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!The unlikely trio - Trace, a human ex-Templar; Flora, a former slave; and ...","","Fiction, Keenspot"
3,181808827,"=""9781932775648""",Twokinds Vol. 1,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!After waking up without any memory of his past, the lone mage Trace finds ...","","Fiction, Keenspot"
4,181809899,"=""9781932775945""",Twokinds Vol. 5,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!The Basitin Islands have been left behind, but letting go is harder. Keith...","","Fiction, Keenspot"
5,183399835,"=""9781954366015""",Marry Me (Movie Tie-In): Movie Tie-In Edition,Bobby Crosby (175640295),Trade Paperback,"Movie Tie-In Edition of Bobby Crosby's original graphic novel, now a major motion picture starring Jennifer Lopez, Owen Wilson, and Maluma in theat...","","Non fiction, Keenspot"
6,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
7,176673971,"=""9781932775921""",Dreamless,Bobby Crosby (175640295),Trade Paperback,10th anniversary edition!Dreamless is a World War II romance about an American girl and a Japanese boy who have seen each other's lives in their sl...,"","Non fiction, Keenspot"
8,181780496,"=""9781932775990""",Grubbs Vol. 1,Max Weaver (181780533),Trade Paperback,"""Grubbs is the new Calvin &amp; Hobbes!"" - GEEKS + GAMERS ""Grubbs is like a modern day Dennis The Menace -- hilarious, with heart. Max Weaver and T...","","Fiction, Keenspot"
9,175640257,"=""9781932775747""",Marry Me Vol. 1,Bobby Crosby (175640295),Trade Paperback,"Now a major motion picture starring Jennifer Lopez in theaters everywhere February 11, 2022.A world-famous pop star, frustrated with her love life,...","","Non fiction, Keenspot"
10,176670192,"=""9781932775785""",Trump's Titans Vol. 1: Sick Of Winning,John Barron (176670228),Trade Paperback,"An outrageously silly superpowered graphic novel spoofing the Trump administration and its secret history, as seen on TBS's Full Frontal With Saman...","","Non fiction, Keenspot"
