Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202080817,"=""9781665942270""",Day of the Living Liv,Liv Livingston (202080731),Trade Paperback,The only living girl in a ghost town struggles to find her place in the first book in the Spirited graphic novel chapter book series.Olivia “Liv” L...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Summer Reading, 1st Experiences, Child Narrator, Ghosts, Girl's Interest, Shapeshifters, Comedy, Little Simon"
"",202080817,"=""9781665942287""",Day of the Living Liv,Liv Livingston (202080731),Hardcover,The only living girl in a ghost town struggles to find her place in the first book in the Spirited graphic novel chapter book series.Olivia “Liv” L...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Summer Reading, 1st Experiences, Child Narrator, Ghosts, Girl's Interest, Shapeshifters, Comedy, Little Simon"
"",202080817,"=""9781665942294""",Day of the Living Liv,Liv Livingston (202080731),Fixed Layout eBook,The only living girl in a ghost town struggles to find her place in the first book in the Spirited graphic novel chapter book series.Olivia “Liv” L...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Summer Reading, 1st Experiences, Child Narrator, Ghosts, Girl's Interest, Shapeshifters, Comedy, Little Simon"
2,196424135,"=""9781665933414""",Squad Goals,Laurie Calkhoven (82395116),Trade Paperback,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933421""",Squad Goals,Laurie Calkhoven (82395116),Hardcover,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
"",196424135,"=""9781665933438""",Squad Goals,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know some of the many groundbreaking and legendary women in US soccer in this fascinating nonfiction Level 3 Ready-to-Read, part of a series...","","Non fiction, Simon Spotlight"
3,173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
4,173103888,"=""9781534480940""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Trade Paperback,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
"",173103888,"=""9781534480957""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),Hardcover,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, two kids home...","","Fiction, Aladdin"
"",173103888,"=""9781534480964""",Not-So-Itsy-Bitsy Spider,Joe McGee (146385941),eBook,"In this third installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a kid home al...","","Fiction, Aladdin"
5,162814018,"=""9781534456464""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Trade Paperback,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456471""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Hardcover,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
"",162814018,"=""9781534456488""",Kids Who Are Saving the Planet,Laurie Calkhoven (82395116),Fixed Layout eBook,"Meet the environmentally-minded kids who are coming up with ways to save the planet in this fascinating nonfiction Level 3 Ready-to-Read, part of a...","","Inspirational, Non fiction, Heroes, Simon Spotlight"
6,143633035,"=""9781534430525""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430532""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143633035,"=""9781534430549""",Frankie Sparks and the Lucky Charm,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to trap a leprechaun in this fourth chapter book in the STEM inspired Frankie Sparks, Third-Grade Inventor...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
7,143631645,"=""9781534430495""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430501""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143631645,"=""9781534430518""",Frankie Sparks and the Big Sled Challenge,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to build the best sled ever in this third chapter book in the STEM inspired Frankie Sparks, Third-Grade In...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
8,143593583,"=""9781534430433""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Trade Paperback,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143593583,"=""9781534430440""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),Hardcover,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
"",143593583,"=""9781534430457""",Frankie Sparks and the Class Pet,Megan Frazer Blakemore (143593266),eBook,"Ivy and Bean meets Aliens in my Pocket in this start to a brand-new chapter book series about Frankie Sparks, a third grader who uses her love for ...","","Fiction, 1st Experiences, Girl's Interest, Aladdin"
9,143594931,"=""9781534430464""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),Trade Paperback,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143594931,"=""9781534430471""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),Hardcover,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
"",143594931,"=""9781534430488""",Frankie Sparks and the Talent Show Trick,Megan Frazer Blakemore (143593266),eBook,"Frankie Sparks uses her inventing skills to help her friend overcome stage fright in this second chapter book in the STEM inspired Frankie Sparks, ...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Aladdin"
10,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non fiction, Simon Spotlight"
11,1664437,"=""9780689835421""",Micawber,John Lithgow (1664402),Trade Paperback,Author of the New York Times Bestsellers  The Remarkable Farkle McBride  and  Marsupial Sue,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",1664437,"=""9780689833410""",Micawber,John Lithgow (1664402),Hardcover,A squirrel named Micawber loves the paintings he sees through the windows of the nearby art museum. One day he notices an artist copying the old ma...,Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
12,7936,"=""9780689801785""",Great Wall Of China,Leonard Everett Fisher (706393),Trade Paperback," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
"",7936,"=""9780027352207""","GREAT WALL OF CHINA, THE",Leonard Everett Fisher (706393),Hardcover," The Great Wall of China is Angela Fisher's brief history of the Great Wall.Angela FIsher's The Great Wall is an ""awe-inspiring, impressive, black ...","",Aladdin
