Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84557788,"=""9781442468122""",Michael Vey,Richard Paul Evans (706373),Trade Paperback,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781442346505""",Michael Vey,Richard Paul Evans (706373),Audio Download,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781451656503""",Michael Vey,Richard Paul Evans (706373),Hardcover,The electrifying #1 New York Times bestselling first installment of the action-packed Michael Vey series from author Richard Paul Evans.My name is ...,Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
"",84557788,"=""9781451658224""",Michael Vey,Richard Paul Evans (706373),eBook,"The start of an action-packed teen series from #1 New York Times bestselling author Richard Paul Evans.To everyone at Meridian High School, fourtee...",Young Adult,"Action & Adventure, Book Club, Christian Interest, Mystery, Teen, Women’s Fiction, Gift Books, Inspirational, Non fiction, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
2,81180956,"=""9781451635829""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",eBook,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635751""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Hardcover,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635812""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Trade Paperback,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
"",60565433,"=""9781416983095""",Thirst No. 2,Christopher Pike (1080960),Trade Paperback,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
4,65606629,"=""9781416995593""",We'll Always Have Summer,Jenny Han (33419149),Trade Paperback,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995586""",We'll Always Have Summer,Jenny Han (33419149),Hardcover,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
"",65606629,"=""9781416995609""",We'll Always Have Summer,Jenny Han (33419149),eBook,Now an Original Series on Prime Video! Can Belly make a final choice between Jeremiah and Conrad? Find out in the conclusion of the New York Times ...,"","Romantic, Social Situations, Summer Reading, Teen, Non fiction, Beaches, Contemporary Fiction, Girl's Interest, Love Triangle, Wedding, Simon & Schuster Books for Young Readers"
5,62752903,"=""9781416989448""",Crescendo,Becca Fitzpatrick (62751281),Trade Paperback,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781416989431""",Crescendo,Becca Fitzpatrick (62751281),Hardcover,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442334205""",Crescendo,Becca Fitzpatrick (62751281),Audio Download,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",62752903,"=""9781442409620""",Crescendo,Becca Fitzpatrick (62751281),eBook,"The second book in the breathtaking New York Times bestselling Hush, Hush saga, soon to be a major motion picture!Nora should have known her life w...",Fiction Ages 7-12,"Paranormal, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,64251039,"=""9781416991793""",Pathfinder,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
"",64251039,"=""9781416991762""",Pathfinder,Orson Scott Card (19371198),Hardcover,"From the author of Ender’s Game, now a major motion picture, comes the first novel in the Pathfinder Trilogy!A powerful secret. A dangerous path.  ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
"",64251039,"=""9781442414273""",Pathfinder,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non fiction, Margaret K. McElderry Books"
7,47860821,"=""9781442434363""",Goliath,Scott Westerfeld (20869842),eBook,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971771""",Goliath,Scott Westerfeld (20869842),Hardcover,"Alek and Deryn are on the last leg of their round-the-world quest to end World War I, reclaim Alek’s throne as prince of Austria, and finally fall ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781416971788""",Goliath,Scott Westerfeld (20869842),Trade Paperback,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860821,"=""9781442343856""",Goliath,Scott Westerfeld (20869842),Audio Download,The riveting conclusion to Scott Westerfeld’s New York Times bestselling trilogy that’s “sure to become a classic” (School Library Journal).Alek an...,"","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
8,47860268,"=""9781416971764""",Behemoth,Scott Westerfeld (20869842),Trade Paperback,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781416971757""",Behemoth,Scott Westerfeld (20869842),Hardcover,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781442334113""",Behemoth,Scott Westerfeld (20869842),Audio Download,"The latest in the  New York Times  bestselling breakout steampunk series from Scott Westerfeld. At the end of Leviathan, our heroes Alek and Deryn ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860268,"=""9781442409576""",Behemoth,Scott Westerfeld (20869842),eBook,"The behemoth is the fiercest creature in the British navy. It can swallow enemy battleships with one bite. The Darwinists will need it, now that th...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
9,49233168,"=""9781416978961""",Haunted,Jessica Verday (49231633),Trade Paperback,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416978954""",Haunted,Jessica Verday (49231633),Hardcover,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49233168,"=""9781416985426""",Haunted,Jessica Verday (49231633),eBook,An impossible truth. An impossible love. After a summer spent reclaiming her sanity and trying to forget the boy she fell in love with--the boy who...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
10,71389672,"=""9781442408548""",Elixir,Hilary Duff (71389726),Trade Paperback,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",71389672,"=""9781442408593""",Elixir,Hilary Duff (71389726),eBook,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
11,83429334,"=""9781442435704""",Nine Lives of Chloe King,Liz Braswell (83955889),Trade Paperback,"Chloe King is a normal girl. She goes to class (most of the time), fights with her mom, and crushes on a boy…or two. But around her sixteenth birth...","","Paranormal, Summer Reading, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",83429334,"=""9781442441354""",Nine Lives of Chloe King,Liz Braswell (83955889),eBook,"Chloe King is a seemingly normal girl. She goes to class (most of the time), fights with her mom, and crushes on a boy…or two. But around her sixte...","","Paranormal, Summer Reading, Suspense, Teen, Non fiction, Simon & Schuster Books for Young Readers"
12,44577221,"=""9781416950066""",Identical,Ellen Hopkins (20799681),Trade Paperback,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950059""",Identical,Ellen Hopkins (20799681),Hardcover,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416984658""",Identical,Ellen Hopkins (20799681),eBook,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
13,62751203,"=""9781416989424""","Hush, Hush",Becca Fitzpatrick (62751281),Trade Paperback,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9780743599634""","Hush, Hush",Becca Fitzpatrick (62751281),Audio Download,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9781416989417""","Hush, Hush",Becca Fitzpatrick (62751281),Hardcover,"Nora finds forbidden love with her fallen angel, in the first installment of the New York Times bestselling Hush, Hush Saga.Nora Grey is responsibl...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
"",62751203,"=""9781416998204""","Hush, Hush",Becca Fitzpatrick (62751281),eBook,"Nora finds forbidden love with her fallen angel, in the first in the New York Times bestselling Hush, Hush saga.For Nora Grey, romance was not part...",Audio,"Fiction, Paranormal, Romantic, Social Situations, Teen, Angels, Girl's Interest, Simon & Schuster Books for Young Readers"
14,47860103,"=""9781416971740""",Leviathan,Scott Westerfeld (20869842),Trade Paperback,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47860103,"=""9780743583893""",Leviathan,Scott Westerfeld (20869842),Audio Download,"It is the cusp of World War I. The Austro-Hungarians and Germans have their Clankers, steam-driven iron machines loaded with guns and ammunition. T...",Audio,"Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
