Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non-Fiction, Andrews McMeel Publishing"
2,173895322,"=""9781839642197""",W.B. Yeats Selected Poetry,W.B. Yeats (173895360),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
3,173878300,"=""9781839641626""",Wordsworth,William Wordsworth (174668225),Hardcover,"Vivid and personal, William Wordsworth’s lyrical works deal with such topics as morality, spirituality, grief, and appreciation of nature. Wordswor...","","Non-Fiction, Flame Tree Publishing"
4,165767167,"=""9781524854096""",Tomorrow's Woman,Greta Bellamacina (165767166),Trade Paperback,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non-Fiction, Andrews McMeel Publishing"
"",165767167,"=""9781524858414""",Tomorrow's Woman,Greta Bellamacina (165767166),Audio Download,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non-Fiction, Andrews McMeel Publishing"
5,164644120,"=""9781683838647""",William Shakespeare: Famous Loving Words (Tiny Book),"Insight Editions (2089862421), Darcy Reed (157611258)",Hardcover,Keep the most romantic words of your favorite Shakespearean heroes and heroines right in your pocket with this tiny quote book.From his plays—“Love...,"","Fiction, Insight Editions"
6,173885576,"=""9781787553033""",William Blake,"",Hardcover,"Visionary poet, artist and engraver William Blake is now recognised among the greatest contributors to English literature and art. His writing, oft...","","Non-Fiction, Flame Tree Publishing"
7,173885428,"=""9781787553040""",W.B. Yeats,"",Hardcover,"The Irish, Symbolist poet W.B. Yeats (1865–1939) is considered one of the foremost English-language literary figures of the twentieth century. Whet...","","Non-Fiction, Flame Tree Publishing"
8,146772060,"=""9781683835875""",William Shakespeare: Famous Last Words (Tiny Book),Darcy Reed (157611258),Hardcover,"Keep the last words of your favorite Shakespearean heroes and heroines close to your heart with this delightfully grim, bite-size quote book.A tiny...","","Fiction, Insight Editions"
9,173879288,"=""9781787552784""",Garden Verse,"",Hardcover,"Teeming with beauty and life, gardens have always been rich territory for metaphor and imagination. This elegant anthology features treasured poems...","","Non-Fiction, Flame Tree Publishing"
10,173876658,"=""9781787552760""",John Keats,"",Hardcover,"From the hauntingly serene ‘La Belle Dame Sans Merci’ to the delicacy of his ‘Ode to a Nightingale’, Keats’s poetry is treasured for its eloquence ...","","Non-Fiction, Flame Tree Publishing"
11,173882782,"=""9781787552753""",Shakespeare,"",Hardcover,A stunning foiled cover does justice to Shakespeare’s elegant sonnets in this first book of a new series of inspirational writing. The sonnets here...,"","Non-Fiction, Flame Tree Publishing"
12,488196983,"=""9781501106040""",Wild Swans at Coole,William Butler Yeats (1451794),Trade Paperback,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non-Fiction, Irish, Scribner"
"",488196983,"=""9781501106057""",Wild Swans at Coole,William Butler Yeats (1451794),eBook,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non-Fiction, Irish, Scribner"
