Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218877033,"=""9781668110577""",Reset,Dan Heath (2098462949),Audio Download,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non fiction, Simon & Schuster Audio"
"",218877033,"=""9781668062098""",Reset,Dan Heath (2098462949),Hardcover,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non fiction, Simon & Schuster Audio"
"",218877033,"=""9781668062104""",Reset,Dan Heath (2098462949),eBook,"From the #1 New York Times bestselling author of Made to Stick, Switch, and The Power of Moments comes a revolutionary guide to fixing what’s not w...","","Non fiction, Simon & Schuster Audio"
2,168211338,"=""9781797136066""",Trust and Inspire,Stephen M.R. Covey (38247656),Audio Download,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143725""",Trust and Inspire,Stephen M.R. Covey (38247656),Hardcover,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143756""",Trust and Inspire,Stephen M.R. Covey (38247656),Trade Paperback,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
"",168211338,"=""9781982143763""",Trust and Inspire,Stephen M.R. Covey (38247656),eBook,"From the bestselling author of The Speed of Trust, a revolutionary new way to lead, deemed “the defining leadership book in the 21st century” (Admi...","","Non fiction, Simon & Schuster Audio"
3,182815166,"=""9781797153858""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Audio Download,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Simon & Schuster Audio"
"",182815166,"=""9781982181383""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",Hardcover,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Simon & Schuster Audio"
"",182815166,"=""9781982181406""",Say the Right Thing,"Kenji Yoshino (182814920), David Glasgow (182814945)",eBook,"A Living Now Book Awards Gold Medalist, Social Activism/Charity A practical, shame-free guide for navigating conversations across our differences a...","","Non fiction, Simon & Schuster Audio"
4,166756970,"=""9781797126531""",Anthro-Vision,Gillian Tett (48284078),Audio Download,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Simon & Schuster Audio"
"",166756970,"=""9781982140960""",Anthro-Vision,Gillian Tett (48284078),Hardcover,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Simon & Schuster Audio"
"",166756970,"=""9781982140977""",Anthro-Vision,Gillian Tett (48284078),Trade Paperback,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Simon & Schuster Audio"
"",166756970,"=""9781982140984""",Anthro-Vision,Gillian Tett (48284078),eBook,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non fiction, Simon & Schuster Audio"
5,7,"=""9781797115078""",7 Habits of Highly Effective People,Stephen R. Covey (576579803),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",7,"=""9780671315283""",7 Habits Of Highly Effective People,Stephen R. Covey (576579803),Compact Disk,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",7,"=""9781442304925""",7 Habits Of Highly Effective People,Stephen R. Covey (576579803),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",7,"=""9781442350809""",7 Habits of Highly Effective People,Stephen R. Covey (576579803),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",7,"=""9781442350816""",7 Habits of Highly Effective People,Stephen R. Covey (576579803),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",7,"=""9781982137137""",7 Habits of Highly Effective People,Stephen R. Covey (576579803),Hardcover,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",7,"=""9781982137274""",7 Habits of Highly Effective People,Stephen R. Covey (576579803),Trade Paperback,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
"",7,"=""9781982143817""",7 Habits of Highly Effective People,Stephen R. Covey (576579803),eBook,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster Audio"
6,164404946,"=""9781797100562""",Upstream,Dan Heath (2098462949),Audio Download,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Simon & Schuster Audio"
"",164404946,"=""9781797100555""",Upstream,Dan Heath (2098462949),Compact Disk,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Simon & Schuster Audio"
"",164404946,"=""9781982134723""",Upstream,Dan Heath (2098462949),Hardcover,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Simon & Schuster Audio"
"",164404946,"=""9781982134747""",Upstream,Dan Heath (2098462949),eBook,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Simon & Schuster Audio"
7,82644046,"=""9781442391710""",Silo Effect,Gillian Tett (48284078),Audio Download,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non fiction, Simon & Schuster Audio"
"",82644046,"=""9781451644746""",Silo Effect,Gillian Tett (48284078),Trade Paperback,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non fiction, Simon & Schuster Audio"
"",82644046,"=""9781451644753""",Silo Effect,Gillian Tett (48284078),eBook,Award-winning journalist Gillian Tett “applies her anthropologist’s lens to the problem of why so many organizations still suffer from a failure to...,"","Non fiction, Simon & Schuster Audio"
8,64619061,"=""9780743598514""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431)",Audio Download,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Simon & Schuster Audio"
"",64619061,"=""9781439158937""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431)",Trade Paperback,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Simon & Schuster Audio"
"",64619061,"=""9781439181218""",Velocity,"Dee Jacob (64619409), Suzan Bergland (64619431)",eBook,"Millions of readers remember The Goal, the landmark business novel that sets forth by way of story the essential principles of Eliyahu Goldratt's i...",Business,"Non fiction, Simon & Schuster Audio"
9,1869648,"=""9780743568791""",Eleadership,Susan Annunzio (1936748),Audio Download,What if the rules that made you successful were the cause of your current problems?What if the name of the game was personal fulfillment rather tha...,"","Non fiction, Simon & Schuster Audio"
"",1869648,"=""9780743222105""",eLeadership,Susan Annunzio (1936748),eBook,What if the rules that made you successful were the cause of your current problems?  What if the name of the game was personal fulfillment rather t...,"","Non fiction, Simon & Schuster Audio"
"",1869648,"=""9781416576228""",Eleadership,Susan Annunzio (1936748),Trade Paperback,What if the rules that made you successful were the cause of your current problems?What if the name of the game was personal fulfillment rather tha...,"","Non fiction, Simon & Schuster Audio"
10,41290339,"=""9780743562652""",Vital Friends,Tom Rath (30078118),Audio Download,What's the quickest way to ruin a friendship? Do great friendships have anything in common? Are close friendships in the workplace such a bad thing...,"","Non fiction, Simon & Schuster Audio"
