Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194197165,"=""9781681889207""",I Wanna Dance with Somebody,Weldon Owen (146804743),Fixed Layout eBook,"The film I Wanna Dance with Somebody tells the joyous, emotional, and heartbreaking story of Whitney Houston's journey from obscurity to musical su...","","Non-Fiction, Weldon Owen"
"",194197165,"=""9781681889191""",I Wanna Dance with Somebody,Weldon Owen (146804743),Paper Over Board,"The official behind-the-scenes guide to the making of the movie about the life and music of Whitney Houston, one of the greatest female R&amp;B pop...","","Non-Fiction, Weldon Owen"
2,196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
"",196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
3,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
4,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
5,188236747,"=""9781912983513""",Little Book of Eurovision,Alexandra Parsons (2119518897),Paper Over Board,Everything you want to know about the fabulousness that is Eurovision!The Eurovision Song Contest is one of the world's longest running TV programs...,"","Non-Fiction, Ryland Peters & Small"
6,173881886,"=""9781787557741""",Pink Floyd,Sean Egan (173881923),Hardcover,"Pink Floyd are one of the world's most successful rock bands of all time. After their breakthrough record, ""The Dark Side Of The Moon"", brought pro...","","Non-Fiction, Flame Tree Publishing"
