Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
2,220917521,"=""9781648210662""",IEP Guide for All,"Jennifer Laviano (154157857), Julie Swanson (154157858)",eBook,"A Comprehensive and Accessible Guide to the IEP Process  The IEP process can be confusing, frustrating, and time-consuming. Understanding what your...","","Non fiction, Skyhorse Publishing"
3,216459160,"=""9780757325045""",The Journey,Greg Kaplan (216459198),Trade Paperback,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc"
"",216459160,"=""9780757325052""",The Journey,Greg Kaplan (216459198),eBook,"Rooted in humorous stories distilled with bits of sagely honest advice, The Journey goes beyond the well-chronicled college admissions madness and ...","","Non fiction, Health Communications Inc"
4,166477114,"=""9781668049716""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),Trade Paperback,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
"",166477114,"=""9781982139926""",Becoming a Crime Scene Investigator,Jacqueline Detwiler-George (166476657),eBook,A revealing guide to a career as a crime scene investigator written by acclaimed journalist Jacqueline Detwiler-George and based on the real-life e...,"","Non fiction, Simon & Schuster"
5,212380647,"=""9781637632253""",Magical Place We Call School,Kathleen Corley (215516051),eBook,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
"",212380647,"=""9781637632246""",Magical Place We Call School,Kathleen Corley (215516051),Hardcover,There is no shortage of challenges in schools today—from bullying to gun violence and beyond—yet The Magical Place We Call School reminds us of the...,"","Non fiction, Forefront Books"
6,211761616,"=""9798888450475""",Saving Our Service Academies,Bruce Fleming (211761653),eBook,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non fiction, Post Hill Press"
"",211761616,"=""9798888450468""",Saving Our Service Academies,Bruce Fleming (211761653),Trade Paperback,"Once proud citadels of virtue, the US military academies have lost their way and are running on fumes. They need to be fixed before it’s too late.S...","","Non fiction, Post Hill Press"
7,206178495,"=""9781684514786""",Hide Your Children,Liz Wheeler (157001005),eBook,"Having conquered all the major institutions of our culture, the left is closing in on its final frontier—your children. In this new book, Liz Wheel...","",Skyhorse Publishing
8,206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non fiction, Viva Editions"
"",206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non fiction, Viva Editions"
9,176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Avid Reader Press / Simon & Schuster"
10,189067568,"=""9781982198602""",Trial of the Century,Gregg Jarrett (189067089),eBook,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Threshold Editions"
"",189067568,"=""9781797157733""",Trial of the Century,Gregg Jarrett (189067089),Compact Disk,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Threshold Editions"
"",189067568,"=""9781797157757""",Trial of the Century,Gregg Jarrett (189067089),Audio Download,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Threshold Editions"
"",189067568,"=""9781982198572""",Trial of the Century,Gregg Jarrett (189067089),Hardcover,"NATIONAL BESTSELLER A gripping and comprehensive history of the iconic attorney Clarence Darrow and the famous Scopes Monkey Trial, from the #1 New...","","Non fiction, Threshold Editions"
11,205303462,"=""9781684516216""",Great Tradition,Richard M. Gamble (207961685),eBook,"Frustrated with the continuing educational crisis of our time, concerned parents, teachers, and students sense that true reform requires more than ...","",Regnery Gateway
12,193897041,"=""9781646044344""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
"",193897041,"=""9781646044054""",Teach Reading with Orton-Gillingham: Early Reading Skills,"Kristina Smith (172895640), Heather MacLeod-Vidal (173011441)",Trade Paperback,Make reading easy and fun for early elementary readers with this ready-to-use book packed full of proven Orton-Gillingham (OG) reading resources.Wh...,"","Non fiction, Ulysses Press"
