Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158224575,"=""9781982126957""",Ordinary Hazards,Anna Bruno (158224179),Hardcover,"Named a Best Debut Novel of 2020 by Library Journal  “Seen through keen eyes and full of deep feeling, Ordinary Hazards delves into the psyche of a...","","Fiction, Atria Books"
"",158224575,"=""9781797110066""",Ordinary Hazards,Anna Bruno (158224179),Audio Download,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Atria Books"
"",158224575,"=""9781982126964""",Ordinary Hazards,Anna Bruno (158224179),Trade Paperback,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Atria Books"
"",158224575,"=""9781982126971""",Ordinary Hazards,Anna Bruno (158224179),eBook,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Atria Books"
2,169174836,"=""9781982146030""",Crosshairs,Catherine Hernandez (169173779),Trade Paperback,USA TODAY’s 5 Books Not to Miss Vanity Fair’s Books To Get You Through the Winter Marie Claire’s 2020 Books to Add To Your Reading List PopSugar’s ...,"","Fiction, Atria Books"
"",169174836,"=""9781797114804""",Crosshairs,Catherine Hernandez (169173779),Audio Download,USA TODAY’s 5 Books Not to Miss Vanity Fair’s Books To Get You Through the Winter Marie Claire’s 2020 Books to Add To Your Reading List PopSugar’s ...,"","Fiction, Atria Books"
"",169174836,"=""9781982146047""",Crosshairs,Catherine Hernandez (169173779),eBook,USA TODAY’s 5 Books Not to Miss Vanity Fair’s Books To Get You Through the Winter Marie Claire’s 2020 Books to Add To Your Reading List PopSugar’s ...,"","Fiction, Atria Books"
3,169382778,"=""9781982147044""",Cobble Hill,Cecily von Ziegesar (169381963),Trade Paperback,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781797115993""",Cobble Hill,Cecily von Ziegesar (169381963),Audio Download,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
"",169382778,"=""9781982147051""",Cobble Hill,Cecily von Ziegesar (169381963),eBook,The #1 New York Times bestselling author of the Gossip Girl series brings her sharp-eyed and irresistible wit to this “quirky novel of lovable misf...,"","Fiction, Atria Books"
4,47157859,"=""9781416586760""",Full Black,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9780743579407""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9780743579421""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781442363861""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781442392410""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781982148386""",Full Black,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
