Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182284402,"=""9781982179212""",River We Remember,William Kent Krueger (1683733),Hardcover,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797160993""",River We Remember,William Kent Krueger (1683733),Compact Disk,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781797161006""",River We Remember,William Kent Krueger (1683733),Audio Download,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
"",182284402,"=""9781982179229""",River We Remember,William Kent Krueger (1683733),Trade Paperback,"In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel, an instant New York Ti...","","Fiction, Atria Books"
"",182284402,"=""9781982179236""",River We Remember,William Kent Krueger (1683733),eBook,"AN EDGAR AWARD NOMINEE  In 1958, a small Minnesota town is rocked by a shocking murder, pouring fresh fuel on old grievances in this dazzling novel...","","Fiction, Atria Books"
2,204142040,"=""9781668031124""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Hardcover,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781668031131""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Trade Paperback,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781668031148""",Square of Sevens,Laura Shepherd-Robinson (2142324876),eBook,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781797165707""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Audio Download,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
3,195301704,"=""9781668011300""",Long Game,Elena Armas (190687048),Trade Paperback,A NEW YORK TIMES BESTSELLER A disgraced soccer exec reluctantly enlists the help of a retired soccer star in coaching a children’s team in this sma...,"","Fiction, Atria Books"
