Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40507469,"=""9781439120309""",Before Midnight,Cameron Dokey (1332941),eBook,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781416934714""",Before Midnight,Cameron Dokey (1332941),Mass Market Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",40507469,"=""9781534487642""",Before Midnight,Cameron Dokey (1332941),Trade Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
2,169283408,"=""9781534470767""",Nancy Drew,Micol Ostow (20653611),eBook,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470743""",Nancy Drew,Micol Ostow (20653611),Hardcover,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
"",169283408,"=""9781534470750""",Nancy Drew,Micol Ostow (20653611),Trade Paperback,"Based on the TV series Nancy Drew, the most-watched new show on the CW! In this prequel novel, the beloved teen sleuth investigates a sinister, onc...","","Non fiction, Simon Pulse"
"",169283408,"=""9781797107370""",Nancy Drew,Micol Ostow (20653611),Audio Download,"Based on the hit CW series Nancy Drew! In this prequel novel, the beloved teen sleuth investigates a sinister, once-dormant curse that may be threa...","","Non fiction, Simon Pulse"
3,153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
4,153671243,"=""9781534444041""",Light as a Feather,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444027""",Light as a Feather,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444034""",Light as a Feather,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
5,18272172,"=""9781442483811""",Fallen,Thomas E. Sniegoski (32435553),eBook,The first three volumes in the New York Times bestselling The Fallen series is available as an eBook boxed set. Join the ultimate quest for redempt...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
6,400763963,"=""9781442447004""",Fallen 4,Thomas E. Sniegoski (32435553),eBook,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",400763963,"=""9781442446991""",Fallen 4,Thomas E. Sniegoski (32435553),Trade Paperback,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
7,71863638,"=""9781442409163""",Evercrossed,Elizabeth Chandler (706206),eBook,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442339606""",Evercrossed,Elizabeth Chandler (706206),Audio Download,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409149""",Evercrossed,Elizabeth Chandler (706206),Hardcover,"It’s been a year since Ivy’s boyfriend, Tristan, died. They’ve both moved on—Tristan to the other side of the afterlife, and Ivy to sweet, dependab...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71863638,"=""9781442409156""",Evercrossed,Elizabeth Chandler (706206),Trade Paperback,"Now in paperback, the first book in a new arc of the New York Times bestselling Kissed by an Angel series!It’s been a year since Ivy’s boyfriend, T...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
8,69832994,"=""9781442406759""",Endless Summer,Jennifer Echols (36454484),eBook,"A sparkly, sweet bind-up about summer love from beloved author Jennifer Echols!Two irresistible boys. One unforgettable summer.  Lori can’t wait fo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
9,60563965,"=""9781442468634""",Thirst No. 1,Christopher Pike (1080960),eBook,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
"",60563965,"=""9781416983088""",Thirst No. 1,Christopher Pike (1080960),Trade Paperback,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
10,47818501,"=""9781416985310""",Wild Orchid,Cameron Dokey (1332941),eBook," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
"",47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non fiction, Simon Pulse"
11,5022,"=""9781439137017""",New Evil,R.L. Stine (1257831),eBook,Corky and the Shadyside cheerleaders are sure that the evil spirit is destroyed. The terror is over.  Then Hannah is mysteriously thrown through th...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
12,4553,"=""9781439121610""",Darkness Falls,Franklin W. Dixon (1545137),eBook,"The Hardy boys have come to the Hawaiian Islands to witness a total solar eclipse at the Mauna Kea Observatory. But the instant day turns to night,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Simon Pulse"
13,30053562,"=""9781439120736""",Golden,Cameron Dokey (1332941),eBook,"""Once upon a Time""   Is Timeless   Before Rapunzel's birth, her mother made a dangerous deal with the sorceress Melisande: If she could not love ne...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",30053562,"=""9781416939269""",Golden,Cameron Dokey (1332941),Mass Market Paperback,"""Once upon a Time""   Is Timeless   Before Rapunzel's birth, her mother made a dangerous deal with the sorceress Melisande: If she could not love ne...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
14,18771846,"=""9781442408371""",Snow,Tracy Lynn (19270342),eBook,"Snow White, Rose RedIn a tiny Welsh estate, a duke and duchess lived happily, lacking only a child -- or, more importantly, a son and heir to the e...","",Simon Pulse
"",18771846,"=""9781416940159""",Snow,Tracy Lynn (19270342),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Duchess Jessica's childhood began with a tragedy: her mother's death. Her father, heartbroken at the loss of h...","",Simon Pulse
15,1554791,"=""9780743434157""",Trust,Francine Pascal (1554716),eBook,"Trust.  It's not really my thing.  I can count the people I trust on one hand.  On one finger, in fact.  So what happens if that one person betrays...",Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
16,1554740,"=""9780743434096""",Kiss,Francine Pascal (1554716),eBook,I've heard that you can learn everything you want to know about a man's heart through just one kiss.  We'll see about that.,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
17,1554754,"=""9780743434102""",Payback,Francine Pascal (1554716),eBook,Prey on the old and you're a coward.  Prey on the young and you're pathetic.  Prey on the weak and you're even weaker.  Prey on my friends...and yo...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
