Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163207450,"=""9781501164040""",Heart and Other Viscera,Félix J. Palma (65879765),Trade Paperback,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
"",163207450,"=""9781501164057""",Heart and Other Viscera,Félix J. Palma (65879765),eBook,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
"",163207450,"=""9781508297383""",Heart and Other Viscera,Félix J. Palma (65879765),Audio Download,"The New York Times bestselling author of the “supernatural tour de force” (M.J. Rose, bestselling author) The Map of Time crafts an enchanting coll...","","Fiction, Atria Books"
2,162723,"=""9781501117138""",Stories of Eva Luna,Isabel Allende (1723104),Trade Paperback,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
"",162723,"=""9781501117169""",Stories of Eva Luna,Isabel Allende (1723104),eBook,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
"",162723,"=""9781797106663""",Stories of Eva Luna,Isabel Allende (1723104),Audio Download,"Told in the voice of Isabel Allende’s beloved character Eva Luna, a “distinctive, powerful, and haunting” (Los Angeles Times) collection of short f...",General Fiction,"Fiction, Atria Books"
3,47129237,"=""9781416586104""",In the Convent of Little Flowers,Indu Sundaresan (16196243),Trade Paperback,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
"",47129237,"=""9781416586180""",In the Convent of Little Flowers,Indu Sundaresan (16196243),eBook,"Now in paperback, internationally bestselling author Indu Sundaresan presents a poignant collection of contemporary short stories about the challen...","","Fiction, Literary, International, Atria Books"
4,38705397,"=""9780743298056""",Guy Not Taken,Jennifer Weiner (1930733),Trade Paperback,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, often hilarious, progress of love and ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9780743561198""",Guy Not Taken,Jennifer Weiner (1930733),Audio Download,A selection of unabridged stories from the bestselling author of Goodnight Nobody   Jennifer Weiner's talent shines like never before in this colle...,General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9781416540991""",Guy Not Taken,Jennifer Weiner (1930733),eBook,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, and often hilarious, progress of love ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
"",38705397,"=""9781442342453""",Guy Not Taken,Jennifer Weiner (1930733),Audio Download,"Jennifer Weiner's talent shines like never before in this collection of short stories, following the tender, often hilarious, progress of love and ...",General Fiction,"Book Club, Fiction, Women’s Fiction, Atria Books"
5,27747531,"=""9781416534600""",Nocturnes,John Connolly (1327803),Trade Paperback,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",27747531,"=""9781416514602""",Nocturnes,John Connolly (1327803),eBook,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",27747531,"=""9781442391840""",Nocturnes,John Connolly (1327803),Audio Download,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
6,34687814,"=""9780743286596""",crónicas de Jackson Heights (Jackson Heights Chronicles),Orlando Tobon (34687723),Trade Paperback,El padrino de Jackson Heights hace mucho más que arreglos de viajes desde su diminuta agencia escondida en un rincón del sector de Queens conocido ...,Popular culture,"Fiction, Hispanic, Short Stories & Anthologies, Spanish Language, Atria Books"
"",34687814,"=""9781439178218""",crónicas de Jackson Heights (Jackson Heights Chronicles),Orlando Tobon (34687723),eBook,El padrino de Jackson Heights hace mucho más que arreglos de viajes desde su diminuta agencia escondida en un rincón del sector de Queens conocido ...,Popular culture,"Fiction, Hispanic, Short Stories & Anthologies, Spanish Language, Atria Books"
7,21724535,"=""9780743488792""",Where Love Is Found,"",Trade Paperback,"For more than a decade, the literary quarterly Glimmer Train has sought out and championed the most compelling short fiction written today, by both...","","Fiction, Atria Books"
"",21724535,"=""9781416526919""",Where Love is Found,"",eBook,"For more than a decade, the literary quarterly Glimmer Train has sought out and championed the most compelling short fiction written today, by both...","","Fiction, Atria Books"
8,21724230,"=""9780743488785""",Mother Knows,"",Trade Paperback,"Ann Beattie, Joyce Carol Oates, Richard Bausch, and twenty-one other celebrated American writers contribute to this moving anthology of fiction, co...","","Fiction, Atria Books"
"",21724230,"=""9781416503354""",Mother Knows,"",eBook,"Ann Beattie, Joyce Carol Oates, Richard Bausch, and twenty-one other celebrated American writers contribute to this moving anthology of fiction, co...","","Fiction, Atria Books"
9,17021246,"=""9780743442541""",Six Easy Pieces,Walter Mosley (578),Trade Paperback,A collection of seven stories from bestselling and award-winning mystery writer Walter Mosley come together in a single trade paperback volume.Now ...,General Fiction,"Fiction, Atria Books"
"",17021246,"=""9780743451611""",Six Easy Pieces,Walter Mosley (578),eBook,A collection of seven stories from bestselling and award-winning mystery writer Walter Mosley come together in a single trade paperback volume.Now ...,General Fiction,"Fiction, Atria Books"
10,8456,"=""9780671038212""",Dream of Old Leaves,Bret Lott (350521),Trade Paperback,"Bret Lott's powerful, insightful stories illuminate the everyday episodes that move us -- husbands and wives, parents and children, friends and nei...","","Fiction, Atria Books"
"",8456,"=""9781451667936""",Dream of Old Leaves,Bret Lott (350521),eBook,"Bret Lott's powerful, insightful stories illuminate the everyday episodes that move us -- husbands and wives, parents and children, friends and nei...","","Fiction, Atria Books"
11,3538,"=""9780684848662""",About Time,Jack Finney (697546),Trade Paperback,From the author of Time and Again and From Time to Time comes a collection of twelve moving stories featuring time travel.About Time offers a delig...,"","Fiction, Science-Fiction, Atria Books"
"",3538,"=""9781439144480""",About Time,Jack Finney (697546),eBook,From the author of Time and Again and From Time to Time comes a collection of twelve moving stories featuring time travel.About Time offers a delig...,"","Fiction, Science-Fiction, Atria Books"
12,3895,"=""9780671874346""",Life After God,Douglas Coupland (286698),Trade Paperback,"We are the first generation raised without God. We are creatures with strong religious impulses, yet they have nowhere to flow in this world of mal...",General Fiction,"Fiction, Literary, Science-Fiction, Atria Books"
"",3895,"=""9781439121900""",LIFE AFTER GOD,Douglas Coupland (286698),eBook,"In this compellingly innovative collection of stories, bestselling author Douglas Coupland cuts through the hype of modern living to find a rare gr...",General Fiction,"Fiction, Literary, Science-Fiction, Atria Books"
