Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117920487,"=""9781609777630""",Lord Tony's Wife,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
2,2117914602,"=""9781609777647""",Man in Grey,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
3,2117916698,"=""9781609777593""",Heart of a Woman,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
4,2117910637,"=""9781609777661""",Old Man in the Corner,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
5,2117926448,"=""9781609777548""",Bronze Eagle,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
6,2117905215,"=""9781609777685""",Sir Percy Leads the Band,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
7,2117911140,"=""9781609777678""",Petticoat Rule,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
8,2117915622,"=""9781609777524""","""Unto Caesar""",Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
9,2117906613,"=""9781609777562""",El Dorado,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
10,2117925032,"=""9781609777555""",Castles in the Air,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
11,2117910468,"=""9781609777654""",Nest of the Sparrowhawk,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
12,2117904738,"=""9781609777531""",Beau Brocade,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
13,2117915503,"=""9781609777692""",Triumph of the Scarlet Pimpernel,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
14,2117912321,"=""9781609777616""",Laughing Cavalier,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
15,2117899737,"=""9781609777586""",First Sir Percy,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
16,2117894840,"=""9781609777623""",League of the Scarlet Pimpernel,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
17,2117903003,"=""9781609777579""",Emperor's Candlesticks,Emmauska Orczy (2117894853),eBook,"Baroness Emma Magdolna Rozália Mária Jozefa Borbála ""Emmuska"" Orczy de Orczi (23 September 1865 - 12 November 1947) was a Hungarian-born British no...","","Fiction, Start Classics"
