Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172165310,"=""9781681778914""",Clockwork Futures,Brandy Schillace (172165344),Trade Paperback,"The gear turns, the whistle blows, and the billows expand with electro-mechanical whirring. Fiction, surely. But what if the unusual gadgetry so of...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775180""",Clockwork Futures,Brandy Schillace (172165344),Hardcover,"Airships and electric submarines, automatons and mesmerists? Welcome to the wild world of steampunk. It is all speculative? Or is it? Meet the intr...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775821""",Clockwork Futures,Brandy Schillace (172165344),eBook,"Airships and electric submarines, automatons and mesmerists—welcome to the wild world of steampunk. It is all speculative—or is it? Meet the intrep...","","Fiction, Pegasus Books"
2,176243878,"=""9781440597015""",Facts from Space!,Dean Regas (2137721229),Trade Paperback,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
"",176243878,"=""9781440597022""",Facts from Space!,Dean Regas (2137721229),eBook,"A guided tour through the universe--and beyond! From the sun's super-hot core to the many moons of Neptune, we're traveling to the far reaches of o...",Science/Popular Science,"Non fiction, Adams Media"
3,172165134,"=""9781605989587""",Island on Fire,Alexandra Witze (172165168),Trade Paperback,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
"",172165134,"=""9781605986746""",Island on Fire,Alexandra Witze (172165168),Hardcover,Laki is Iceland’s largest and potentially most dangerous volcano. Its eruption in 1783 is one of history’s great untold natural disasters. Spewing ...,"","Non fiction, Pegasus Books"
"",172165134,"=""9781605987354""",Island on Fire,Alexandra Witze (172165168),eBook,"Laki is Iceland’s largest volcano. Its eruption in 1783 is one of history’s great, untold natural disasters. Spewing out sun-blocking ash and then ...","","Non fiction, Pegasus Books"
4,172275160,"=""9781605988344""",Serpent's Promise,Steve Jones (172270036),Trade Paperback,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985428""",Serpent's Promise,Steve Jones (172270036),Hardcover,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
"",172275160,"=""9781605985862""",Serpent's Promise,Steve Jones (172270036),eBook,"In The Serpent's Promise, Steve Jones retells many of the Biblical tales in the light of modern science. Are we all descended from a real-life Adam...","","Non fiction, Pegasus Books"
5,167497835,"=""9781780745206""",History of Medicine,Mark Jackson (167497874),Trade Paperback,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
"",167497835,"=""9781780745275""",History of Medicine,Mark Jackson (167497874),eBook,"As scientists confidently look forward to average life expectancies hitting 100+ years in some Western societies, it’s easy to forget how precariou...","","Non fiction, Oneworld Publications"
6,167497875,"=""9781851686810""",History of Science,Sean F. Johnston (167497914),Trade Paperback,"From magic to the Enlightenment; Darwinism to nuclear weaponsWeaving together intellectual history, philosophy, and social studies, Sean Johnston o...","","Non fiction, Oneworld Publications"
"",167497875,"=""9781780741598""",History of Science,Sean F. Johnston (167497914),eBook,"From magic to the Enlightenment; Darwinism to nuclear weaponsWeaving together intellectual history, philosophy, and social studies, Sean Johnston o...","","Non fiction, Oneworld Publications"
7,1137252,"=""9780684859804""",My Brain is Open,Bruce Schechter (1137262),Trade Paperback,"Paul Erdõs, one of the greatest mathematicians of the twentieth century, and certainly the most eccentric, was internationally recognized as a prod...","","Non fiction, Simon & Schuster"
8,273014,"=""9780671617660""",Time's Arrows,Richard Morris (203310),Trade Paperback,"From Simon &amp; Schuster, Time's Arrow is Richard Morris' exploration of scientific attitudes toward time.This exploration of Western attitudes to...","",Touchstone
