Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217395793,"=""9781627261371""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Trade Paperback,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
"",217395793,"=""9781627261388""",Foot is Not a Fish!,Cornelia Maude Spelman (217395831),Paper Over Board,"In a time of alternative facts and the loss of a shared sense of reality, A Foot is Not a Fish playfully illustrates the difference between what is...","","Non fiction, Frederator"
2,189757920,"=""9781665917988""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",Hardcover,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",189757920,"=""9781665917995""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",eBook,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,183936268,"=""9781576879993""",ABC Thankful Me,Kyaw Lin (183938219),Hardcover,"Children learn the alphabet and practice gratitude with this dazzling ABC book of every-day wonders.There are endless things to be thankful for, bu...","","Non fiction, POW! Kids Books"
4,188394560,"=""9781647225995""",Ninja Life Hacks: Let's Talk Conversation Cards,Mary Nhin (188665993),Mixed media product,"Start talking about emotions and feelings with your kids in conversations inspired by the Ninja Life Hacks characters.Life gets tough sometimes, an...","","Non fiction, Insight Kids"
5,178335331,"=""9781950587162""",Courage Is...,"Jason Kander (178335367), True Kander (178827962)",Board Book,"Jason Kander knows what courage is. With help from his son, True, he introduces the concept to future leaders in this powerful board book.A militar...","","Non fiction, Downtown Bookworks"
6,181626748,"=""9781611590807""",Chicken Soup for the Preteen Soul 21st Anniversary Edition,Amy Newmark (49174322),Trade Paperback,"The classic, bestselling title today's parents grew up with - Chicken Soup for the Preteen Soul 21st Anniversary Edition has been refreshed and upd...","","Non fiction, Chicken Soup for the Soul"
"",181626748,"=""9781611593204""",Chicken Soup for the Preteen Soul 21st Anniversary Edition,Amy Newmark (49174322),eBook,"The classic, bestselling title today's parents grew up with - Chicken Soup for the Preteen Soul 21st Anniversary Edition has been refreshed and upd...","","Non fiction, Chicken Soup for the Soul"
7,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
