Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137715178,"=""9781598696776""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",Trade Paperback,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non-Fiction, Adams Media"
"",2137715178,"=""9781440520556""",When Your Child Has . . . Dyslexia,"Abigail Marshall (2137682023), Vincent Iannelli (2137688358)",eBook,Finding out that a child has dyslexia can be shocking and confusing - and thousands of parents get this disturbing news every day. Appearing as ear...,"","Non-Fiction, Adams Media"
2,2137701840,"=""9781598696677""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",Trade Paperback,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non-Fiction, Adams Media"
"",2137701840,"=""9781440515484""",When Your Child Has  . . . Asperger's Syndrome,"William Stillman (2137701113), Vincent Ianelli (2137656905)",eBook,"You've heard about cases of Asperger's, or perhaps have known a child with the syndrome. Now you've learned that your child has Asperger's-what do ...","","Non-Fiction, Adams Media"
3,2137659801,"=""9781598694789""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non-Fiction, Adams Media"
"",2137659801,"=""9781440514920""",Questions to Bring You Closer to Mom,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,It’s never too late to get to know the woman who loves you most. Questions to Bring You Closer to Mom will help you encourage your mother to open u...,"","Non-Fiction, Adams Media"
4,2137702456,"=""9781598692822""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
"",2137702456,"=""9781440516962""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
5,2137653629,"=""9781580620680""",365 Questions For Couples,"Michael J Beck (2137653639), Stanis Marusak Beck (2141330519), Seanna Beck (2141330517)",Trade Paperback,What does he really think?How many things would you like to knowbut don'tabout your partner? Do you wish your partner would ask you about your pa...,"","Non-Fiction, Adams Media"
"",2137653629,"=""9781440519666""",365 Questions For Couples,"Michael J Beck (2137653639), Stanis Marusak Beck (2141330519), Seanna Beck (2141330517)",eBook,What does he really think?How many things would you like to knowbut don'tabout your partner? Do you wish your partner would ask you about your pa...,"","Non-Fiction, Adams Media"
