Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172162267,"=""9781643132518""",Oyster Thief,Sonia Faruqi (172162301),Trade Paperback,Mermaid Coralline is engaged to the merman of her dreams. But when an oil spill wreaks havoc on her idyllic village life and her little brother fal...,"","Fiction, Pegasus Books"
"",172162267,"=""9781681777917""",Oyster Thief,Sonia Faruqi (172162301),Hardcover,"A Globe and Mail ""Best Book of the Year"" Two worlds collide when a mermaid and human man meet, plunging readers into a vast underwater realm brimmi...","","Fiction, Pegasus Books"
"",172162267,"=""9781681778419""",Oyster Thief,Sonia Faruqi (172162301),eBook,Mermaid Coralline is engaged to the merman of her dreams. But when an oil spill wreaks havoc on her idyllic village life and her little brother fal...,"","Fiction, Pegasus Books"
2,172162998,"=""9781681779232""",Book of the Just,Dana Chamblee Carpenter (172162578),eBook,"Despite Mouse’s power, her father always wanted a son—and now, at long last, he has him. And Mouse has a brother, someone else in the world just li...","","Fiction, Pegasus Books"
"",172162998,"=""9781681778587""",Book of the Just,Dana Chamblee Carpenter (172162578),Hardcover,"After centuries of searching, Mouse now has everything she’s ever wanted within her reach—a normal life, a lover, a brother. What will she risk to ...","","Fiction, Pegasus Books"
3,172160999,"=""9781681779201""",H. P. Lovecraft,Alex Nikolavitch (172161036),Fixed Layout eBook,"For all readers and admirers of this genius of supernatural fiction, the hauntingly strange and surprising story of the life of H. P. Lovecraft, vi...","","Fiction, Pegasus Books"
"",172160999,"=""9781681778556""",H. P. Lovecraft,Alex Nikolavitch (172161036),Hardcover,"For all readers and admirers of this genius of supernatural fiction, the hauntingly strange and surprising story of the life of H. P. Lovecraft, vi...","","Fiction, Pegasus Books"
4,172271618,"=""9781681776842""",Devil's Bible,Dana Chamblee Carpenter (172162578),Trade Paperback,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773377""",Devil's Bible,Dana Chamblee Carpenter (172162578),Hardcover,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
"",172271618,"=""9781681773896""",Devil's Bible,Dana Chamblee Carpenter (172162578),eBook,She’s spent the last seven hundred years hiding in plain sight. But Mouse's past is about to catch up with her.The Devil’s Bible. Once considered a...,"","Fiction, Pegasus Books"
5,172276989,"=""9781681775890""",For the Winner,Emily Hauser (172276986),eBook,"When the king of Pagasae left his infant daughter on the slopes of a mountain to die, he believed he would never see her again. But Atalanta, again...","","Fiction, Pegasus Books"
"",172276989,"=""9781681775456""",For the Winner,Emily Hauser (172276986),Hardcover,"Some three thousand years ago, the warriors of Greece journeyed to the ends of the earth in the quest for the Golden Fleece. One woman fought along...","","Fiction, Pegasus Books"
6,172273567,"=""9781681773872""",Lovecraft Squad,John Llewellyn Probert (172273601),eBook,There has always been something wrong about All Hallows Church. Reports dating back to Roman times reveal that it has always been a bad place—bligh...,"","Fiction, Pegasus Books"
"",172273567,"=""9781681773339""",Lovecraft Squad,John Llewellyn Probert (172273601),Hardcover,The first novel in a new series following the exploits of a secret organization dedicated to battling the eldritch monstrosities given form in H. P...,"","Fiction, Pegasus Books"
7,172149947,"=""9781681773209""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781605989464""",Case of the Fickle Mermaid,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
"",172149947,"=""9781681770970""",Case of the Fickle Mermaid,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating a series of mysterious...","","Fiction, Pegasus Books"
8,172162544,"=""9781681772424""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Trade Paperback,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989013""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),Hardcover,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural (perhaps supernatural) senses and a...","","Fiction, Pegasus Books"
"",172162544,"=""9781605989020""",Bohemian Gospel,Dana Chamblee Carpenter (172162578),eBook,"Thirteenth-century Bohemia is a dangerous place for a girl, especially one as odd as Mouse, born with unnatural senses and an uncanny intellect. So...","","Fiction, Pegasus Books"
9,172146410,"=""9781639360802""",Stonemouth,Iain Banks (172146444),eBook,"Stewart Gilmour is back in Stonemouth. After five years in exile his presence is required at the funeral of patriarch Joe Murston, and even though ...","","Fiction, Pegasus Books"
"",172146410,"=""9781605983820""",Stonemouth,Iain Banks (172146444),Hardcover,"By the author of The Wasp Factory, the long-awaited and stunning new novel from the unrivaled Iain Banks.Stewart Gilmour is back in Stonemouth, Sco...","","Fiction, Pegasus Books"
"",172146410,"=""9781605985220""",Stonemouth,Iain Banks (172146444),Trade Paperback,"Stewart Gilmour is back in Stonemouth. After five years in exile his presence is required at the funeral of patriarch Joe Murston, and even though ...","","Fiction, Pegasus Books"
10,172162198,"=""9781681770123""",Henry VIII: Wolfman,A. E. Moorat (172162232),eBook,"Five hundred years ago Henry VIII had a fearsome temper and bloodthirsty reputation to match; more beast than human, some might say. . .Henry the E...","","Fiction, Pegasus Books"
