Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21350025,"=""9781439120804""",Cupidity,Caroline Goode (23532005),eBook,"Dating in high school is like reality TV. It can get pretty surreal.Between the strict social ladder (geeks' lockers left, jocks' to the right), an...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",21350025,"=""9781481427463""",Cupidity,Caroline Goode (23532005),Trade Paperback,"Dating in high school is like reality TV. It can get pretty surreal.  Between the strict social ladder (geeks' lockers left, jocks' to the right), ...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
2,40179977,"=""9781439120606""",Gettin' Lucky,Micol Ostow (20653611),eBook,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",40179977,"=""9781442485686""",Gettin' Lucky,Micol Ostow (20653611),Trade Paperback,"Looking for love in Las Vegas...   Cass Parker is a big believer in luck, fate, and all things cosmic. So she's devastated when she walks in on her...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
3,21223275,"=""9781439120637""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),eBook,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21223275,"=""9781442460560""",How Not to Spend Your Senior Year,Cameron Dokey (1332941),Trade Paperback,"Rule #1: If at all possible, don’t pretend to be something you’re not. Specifically, don’t play dead. Trust me on this one. I did it, so I should k...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
4,36954136,"=""9781442430167""",Love Undercover,Jo Edwards (36954140),eBook,True love needs no disguise.   Kaitlyn Nichols craves a little mystery and mayhem in her life. Having a secret agent for a father should do the tri...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,27870256,"=""9781439136836""",She's Got the Beat,Nancy Krulik (1233870),eBook,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27870256,"=""9781442414198""",She's Got the Beat,Nancy Krulik (1233870),Trade Paperback,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,29155147,"=""9781439120460""",30 Guys in 30 Days,Micol Ostow (20653611),eBook,"Practice makes not-quite-perfect  Claudia Clarkson just cut the cord from her high school love-you-forever boyfriend. Sure, she misses Drew. But wi...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
7,66941355,"=""9781416998860""",At First Sight,Catherine Hapka (21612128),eBook,"In At First Sight, when Lauren meets the perfect guy at the planetarium, she feels like the stars have finally aligned in her favor. The only probl...",Crime & mystery,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
8,62845852,"=""9781439156254""",Hard to Get,Emma Carlson Berne (62845906),eBook,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",62845852,"=""9781416989516""",Hard to Get,Emma Carlson Berne (62845906),Mass Market Paperback,"Val Rushford has it all: The boyfriend, the looks, the grades, the friends--she's perfect. But when she dumps her cheating boyfriend, Dave, she's b...",General fiction (Children's/YA),"Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
9,48177117,"=""9781416996347""",Love Off-Limits,Whitney Lyles (46188772),eBook,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",48177117,"=""9781416975083""",Love Off-Limits,Whitney Lyles (46188772),Mass Market Paperback,"In Love Off-Limits, Natalie has the perfect boyfriend, or so everyone thinks. But Natalie knows she wants more. When she discovers that more equals...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
10,48048655,"=""9781416994978""",Drive Me Crazy,Erin Downing (37202650),eBook,"In Drive Me Crazy, Kate, Sierra, and Alexis kick off the summer with an unforgettable road trip. But when Adam, Alexis’s cousin, happens to tag alo...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
"",48048655,"=""9781416974840""",Drive Me Crazy,Erin Downing (37202650),Mass Market Paperback,"Kate’s tote is packed and she’s ready for a road trip! She and her two best friends, Sierra and Alexis, are geared up for a week of fun and freedom...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
11,47138466,"=""9781416989783""",Sea of Love,Jamie Ponti (1304420),eBook,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",47138466,"=""9781416967910""",Sea of Love,Jamie Ponti (1304420),Mass Market Paperback,"When it comes to love, sometimes it's sink or swim.  As if it's not bad enough that Darby had to leave NYC and her BF to move to Florida, where her...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
12,33642432,"=""9781439120521""",Animal Attraction,Jamie Ponti (1304420),eBook,"The Season of (No?) Love  Jane's life is one giant Conspiracy, with the whole world plotting to keep any chance of romance far, far away. Her socia...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
13,37202616,"=""9781442408425""",Dancing Queen,Erin Downing (37202650),eBook,"Who needs Prince Charming if you've got a rock star?   It's official. Olivia is a superfreak. Sure, she may have landed the hottest internship at a...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Simon Pulse"
