Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191614502,"=""9781953344571""","My First Wipe Clean: Letters, Numbers & Shapes",Little Genius Books (179754279),Hardcover,"Draw on, Wipe-Off! 14 activities to help kids with early learning skills! BONUS: Includes erasable marker. Featuring 14 large, fun, erasable, lay-f...","","Non-Fiction, Little Genius Books"
2,189380974,"=""9781667200019""",ABC Animals!,Stephen Majsak (189381013),Paper Over Board,Read all the way from ANTEATER to ZEBRA to learn your ABCs at storytime!Learn the ABCs of the animal kingdom as you flip through this fun book! Rhy...,"","Non-Fiction, Silver Dolphin Books"
3,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non-Fiction, Igloo Books"
4,212794341,"=""9781951412364""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Board Book,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non-Fiction, The Collective Book Studio"
"",212794341,"=""9781951412722""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Fixed Layout eBook,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non-Fiction, The Collective Book Studio"
5,190948317,"=""9781801087568""",Help with Homework: Letters & Numbers Whiteboard Set,IglooBooks (100888866),Trade Paperback,"Introducing the ""Help with Homework: Letters &amp; Numbers Whiteboard Set"" - the perfect educational companion for your 3+ year-olds!Learning can b...","",Igloo Books
6,212794538,"=""9781951412470""",B is for Bagel,Rachel Teichman (212793386),Hardcover,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non-Fiction, The Collective Book Studio"
"",212794538,"=""9781951412845""",B is for Bagel,Rachel Teichman (212793386),Fixed Layout eBook,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non-Fiction, The Collective Book Studio"
7,182637804,"=""9781801087889""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"Introducing ""Wipe Clean Carry &amp; Learn: ABC"" – the perfect companion for early learners aged 3 and above! This delightful children's book is a f...","","Non-Fiction, Igloo Books"
"",182637804,"=""9781839037153""",Wipe Clean Carry & Learn: ABC,IglooBooks (100888866),Board Book,"A simple, fun way to develop first reading and writing skills. Follow the letter shapes with the special pen to practice writing the letters of the...","","Non-Fiction, Igloo Books"
8,187947882,"=""9781801087803""",Help with Homework: My First Letters-Wipe-Clean Activities for Early Learners,IglooBooks (100888866),Board Book,"""Help with Homework: My First Letters - Wipe-Clean Activities for Early Learners"" is the perfect educational companion for eager 2+ year-olds embar...","","Non-Fiction, Igloo Books"
9,183876630,"=""9781953344335""",Little Bear: First Words Around Town,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
10,183876344,"=""9781953344328""",Little Bear: First Words At Home,Little Genius Books (183216655),Board Book,Little learners will enjoy these fun concept board books that are sure to help build their vocabulary with illustrations in REAL everyday settings....,"","Non-Fiction, Little Genius Books"
11,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non-Fiction, Igloo Books"
12,154777048,"=""9781499812053""",M Is for Melanin,Tiffany Rose (154777088),Board Book,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non-Fiction, little bee books"
"",154777048,"=""9781499809169""",M Is for Melanin,Tiffany Rose (154777088),Hardcover,"""Contagiously upbeat, joyful, and positive . . . [C]herish this book."" -Kirkus Reviews, STARRED REVIEW""A must-have for any library that is in need ...","","Non-Fiction, little bee books"
13,186293519,"=""9781839037115""",Help With Homework: Letters-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Letters - Wipe-Clean Activities to Prepare for School"" – the essential tool to help your child excel in their earl...","","Non-Fiction, Igloo Books"
14,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non-Fiction, Igloo Books"
15,180436731,"=""9781524867225""",rAinbowZ,Michael Arndt (168505104),Board Book,An alphabet board book that introduces the ABCs and ROYGBVs in vibrant rainbow colors to engage young eyes and encourage verbal and visual literacy...,"","Non-Fiction, Andrews McMeel Publishing"
16,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non-Fiction, Silver Dolphin Books"
17,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non-Fiction, Printers Row"
18,177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non-Fiction, POW! Kids Books"
"",177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non-Fiction, POW! Kids Books"
19,183315037,"=""9789464220827""",Baby's First Library - ABC,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
20,175141123,"=""9781645175896""",Neon Books: My First Book of the Alphabet,Editors of Silver Dolphin Books (145528010),Board Book,"The ABCs—brighter and bolder than ever before!Learn the ABCs with a bright new twist! From alligator to zebra, little learners will be captivated b...","","Non-Fiction, Silver Dolphin Books"
