Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non-Fiction, Pikachu Press"
2,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
3,199252285,"=""9781398523722""",What's the Big Idea?,Tracey Turner (199251966),Fixed Layout eBook,"Have you ever wondered what capitalism is? How about feminism, ecology, epidemiology or astronomy?    Well, this book will give you straightforward...","","Non-Fiction, Simon & Schuster UK"
4,171140921,"=""9784056211139""",Play Smart Big Workbook Preschool Ages 2-4,Gakken early childhood experts (140441784),Trade Paperback,"Packed with more than 250 brain-boosting activities, this thoroughly engaging workbook helps children ages 2-4 learn how to write letters and numbe...","","Non-Fiction, Gakken"
5,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non-Fiction, Igloo Books"
6,204925818,"=""9781953344977""","Ready, Set, School! Dog",Little Genius Books (179754279),Trade Paperback,"Big Fun for little learners!  With 96 pages engaging, age appropriate activities, the SMART TO SCHOOL takes the ""work"" out of ""workbook"" and keeps ...","","Non-Fiction, Little Genius Books"
7,204926421,"=""9781953344984""","Ready, Set, School! Alligator",Little Genius Books (179754279),Trade Paperback,"Learning that's fun! With 96 pages of engaging, age appropriate activities, Smart To School take the ""work"" out of ""workbook"" and keeps learning fu...","","Non-Fiction, Little Genius Books"
8,204930622,"=""9781953344953""",Soft To Touch Words Animals,Little Genius Books (179754279),Board Book,"A sensory play book that is essential for early learning and brain development.  In early learning, sensory play is essential for brain and motor s...","","Non-Fiction, Little Genius Books"
9,198933727,"=""9781665937504""",O Is for Ossicone,Hannah Eliot (411618381),Board Book,Did you know that ossicones are the hornlike parts of a giraffe’s head? Introduce young readers to unusual animal facts and new vocabulary like “os...,"","Non-Fiction, Little Simon"
10,202422886,"=""9781803684147""",Who am I? Playful Pets,IglooBooks (100888866),Board Book,"""Who am I? Playful Pets” is an enchanting and educational journey into the delightful world of pets! This fun children's book is designed to spark ...","","Non-Fiction, Igloo Books"
11,199954373,"=""9784056212341""",Play Smart Skill Builders: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,Play Smart workbooks include age-appropriate activities that use a proven step-by-step method to build confidence. Making learning enjoyable in ear...,"","Non-Fiction, Gakken"
12,200781388,"=""9781838527846""",What Does Bunny Like?,IglooBooks (100888866),Board Book,"Meet a playful Bunny and explore her home, friends and food!Introducing What Does Bunny Like?: Touch &amp; Feel Board Book– a journey into the worl...","","Non-Fiction, Igloo Books"
13,200782064,"=""9781803687469""",What Does Duckling Like?,IglooBooks (100888866),Board Book,Introducing What Does Duckling Like?: Touch &amp; Feel Board Book– a journey into the world of a yellow duckling! Delight in the wonder of discover...,"","Non-Fiction, Igloo Books"
14,200003427,"=""9781837716821""",Mis Primeras 100 Palabras,IglooBooks (100888866),Board Book,Introduce your little one to the captivating world of language with Mis Primeras 100 Palabras: Spanish &amp; English Picture Dictionary (Spanish Ed...,"","Non-Fiction, Igloo Books"
15,193879034,"=""9781953344670""","Write it, Wipe It! Wipe-Clean ABC",Little Genius Books (179754279),Spiral bound,Little learners will practice their ABC's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Children will learn and write al...,"","Non-Fiction, Little Genius Books"
16,193878365,"=""9781953344687""","Write it, Wipe It! Wipe-Clean 123",Little Genius Books (179754279),Spiral bound,Little learners will practice their 123's with this very first wipe-clean workbook. BONUS: Wipe-Clean Pen included.Chidlren will learn and write nu...,"","Non-Fiction, Little Genius Books"
17,187446721,"=""9781499813180""",Baby Plays Chess,Little Bee Books (2141445246),Board Book,"Kids can learn to play chess in a fun, interactive way by using their fingertips to trace the grooves on each page.This unique novelty book offers ...","","Non-Fiction, little bee books"
18,194662414,"=""9789464541823""",La Primera Biblioteca del Bebé Numeros (Baby's First Library-Numbers Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Números/Numbers title will delight children as they begin to learn numbers and words in Spanish &amp; E...","","Non-Fiction, YoYo Books USA"
19,194663845,"=""9789464541809""",La Primera Biblioteca del Bebé Palabras (Baby's First Library-Words Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Palabras/Words title will delight children as they begin to learn words in Spanish &amp; English. The i...","","Non-Fiction, YoYo Books USA"
20,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non-Fiction, YoYo Books USA"
