Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non-Fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non-Fiction, Simon & Schuster UK"
2,185099961,"=""9781398515475""",In the Footsteps of Du Fu,Michael Wood (142990820),Audio Download,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non-Fiction, Simon & Schuster UK"
"",185099961,"=""9781398515468""",In the Footsteps of Du Fu,Michael Wood (142990820),eBook,"A beautifully illustrated travelogue, chronicling the life and work of one of the world greatest poets. Du Fu (712-70) is one of China’s greatest p...","","Non-Fiction, Simon & Schuster UK"
3,197478328,"=""9781398525955""",Seventeen,Joe Gibson (197478229),Audio Download,"It’s 1992. Like every other seventeen-year-old boy, Joe has one eye on his studies, the other on his social life – smoking, Britpop, girls. He’s lo...","","Non-Fiction, Simon & Schuster UK"
"",197478328,"=""9781398522480""",Seventeen,Joe Gibson (197478229),eBook,"*A gripping and powerful memoir reminiscent of Notes on a Scandal, An Education and My Dark Vanessa* 'Engaging and engrossing, frank and frankly tr...","","Non-Fiction, Simon & Schuster UK"
4,165156099,"=""9781398513556""",Three Lives of the Kaiser,Uli Hesse (165155209),Audio Download,"Franz Beckenbauer is Germany's greatest-ever football player and one of the game's biggest icons of all time, a World Cup winner as player and mana...","","Non-Fiction, Simon & Schuster UK"
"",165156099,"=""9781471189111""",Three Lives of the Kaiser,Uli Hesse (165155209),eBook,"Franz Beckenbauer – known as ‘the Kaiser’ – was Germany's greatest-ever footballer and one of the game's biggest icons of all time, a World Cup win...","","Non-Fiction, Simon & Schuster UK"
5,192528898,"=""9781398522978""",Field of Dreams,Nige Tassell (180314571),Audio Download,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – aka the White Horse final – was the first football match played at ...,"","Non-Fiction, Simon & Schuster UK"
"",192528898,"=""9781398518551""",Field of Dreams,Nige Tassell (180314571),eBook,100 years of Wembley Stadium told through 100 matches.  The 1923 FA Cup final – also known as the White Horse final – was the first football match ...,"","Non-Fiction, Simon & Schuster UK"
6,203636246,"=""9781398525603""",With Nails,Richard E. Grant (196217928),Audio Download,"Richard E. Grant’s life changed almost overnight when he was cast as the lead in Withnail &amp; I in 1986. He kept a diary of the experience, the b...","","Non-Fiction, Simon & Schuster UK"
7,100511046,"=""9781471192081""",Duchess Countess,Catherine Ostler (100511007),Audio Download,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non-Fiction, Simon & Schuster UK"
"",100511046,"=""9781471172571""",Duchess Countess,Catherine Ostler (100511007),eBook,A SPECTATOR BOOK OF THE YEARA TIMES BOOK OF THE YEARA TELEGRAPH BOOK OF THE YEAR A VOGUE BOOK OF THE YEAR'A rollicking read... [Ostler] tells Eliza...,"","Non-Fiction, Simon & Schuster UK"
"",100511046,"=""9781797134970""",Duchess Countess,Catherine Ostler (100511007),Audio Download,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non-Fiction, Simon & Schuster UK"
"",100511046,"=""9781982179748""",Duchess Countess,Catherine Ostler (100511007),Trade Paperback,"This “scintillating story superbly told” (The Times, London) explores the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duche...","","Non-Fiction, Simon & Schuster UK"
"",100511046,"=""9781982179755""",Duchess Countess,Catherine Ostler (100511007),eBook,"Discover the adventurous life of the stylish and scandalous Elizabeth Chudleigh, Duchess of Kingston—a woman whose infamous trial was bigger news i...","","Non-Fiction, Simon & Schuster UK"
