Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214248843,"=""9781804177600""",Jenny Zemanek: A Cabinet of Curiosities (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
2,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non-Fiction, Kinfolk"
3,214247004,"=""9781804177860""",Gustave Dore Masterpieces of Art,Dan Malan (173879832),Hardcover,"New edition of the excellent introduction to Gustave Doré's paintings, engravings and illustrations of the world's greatest literature, from The Bi...","","Non-Fiction, Flame Tree Publishing"
4,214249253,"=""9781804177716""",William Morris: Seaweed (Foiled Quarto Journal),"",Notebook / blank book,"New title in the Flame Tree Foiled Quarto Journal collection, combining beautiful art with high-quality production: bleed-proof, acid-free FSC page...","","Non-Fiction, Flame Tree Publishing"
5,214249007,"=""9781804177655""",Adult Jigsaw Puzzle: Jenny Zemanek: A Cabinet of Curiosities,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
6,214248309,"=""9781804177471""","Ashmolean Museum: Cranes, Cycads & Wisteria Greeting Card Pack","",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non-Fiction, Flame Tree Publishing"
7,214248350,"=""9781804177488""",Ernst Haeckel: Hummingbirds Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non-Fiction, Flame Tree Publishing"
8,214248227,"=""9781804177457""",Lucy Innes Williams: Viridian Garden House Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non-Fiction, Flame Tree Publishing"
9,214248186,"=""9781804177440""",Sandro Botticelli: The Birth of Venus Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non-Fiction, Flame Tree Publishing"
10,214248391,"=""9781804177495""",Thomas Crane: Buttercups Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non-Fiction, Flame Tree Publishing"
11,214248268,"=""9781804177464""",William Kilburn: Marble End Paper Greeting Card Pack,"",Cards,"Gorgeous foiled, handmade pack of 6 greeting cards, blank inside and shrink-wrapped with a gold envelope, printed on FSC paper and wrapped in biode...","","Non-Fiction, Flame Tree Publishing"
12,214247940,"=""9781804177389""",Thomas Crane: Buttercups (Foiled Journal),"",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, with lined pages, a pocket at the back, two ...","","Non-Fiction, Flame Tree Publishing"
13,200745496,"=""9781941815540""",Kinfolk 50,Kinfolk (139494142),Trade Paperback,"This winter, Kinfolk reaches a new milestone: our 50th issue. To celebrate, we’re dedicating it to community and fellow-feeling. We meet inspiring ...","","Non-Fiction, Kinfolk"
14,207892733,"=""9781804176689""",Vincent van Gogh: Starry Night over the Rhône (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
15,207892446,"=""9781804176610""",Adult Jigsaw Puzzle: Dante Gabriel Rossetti: The Day Dream,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
16,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non-Fiction, powerHouse Books"
17,207892405,"=""9781804176603""",Adult Jigsaw Puzzle: Bex Parkin: Cactus Garden,"",Jigsaw,"New title in exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and provi...","","Non-Fiction, Flame Tree Publishing"
18,207893310,"=""9781804176832""",Frida Kahlo Set of 3 Standard Notebooks,"",Notebook / blank book,"Shrink-wrapped set of 3 standard A5 notebooks, each with a different design. Stitched spine, with ruled and blank pages. High-quality production ma...","","Non-Fiction, Flame Tree Publishing"
19,207892774,"=""9781804176696""",John James Audubon: Magpie Jays (Foiled Slimline Journal),"",Notebook / blank book,"New title in the Flame Tree Slimline Journal collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket ...","","Non-Fiction, Flame Tree Publishing"
20,207892487,"=""9781804176627""","Royal Pavilion, Brighton: Queen Victoria's Bedroom (Foiled Journal)","",Notebook / blank book,"New title in the Flame Tree Notebook collection, combining beautiful art with high-quality production, and featuring lined pages, a pocket at the b...","","Non-Fiction, Flame Tree Publishing"
