Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non fiction, Wisdom Publications"
"",145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non fiction, Wisdom Publications"
2,457322882,"=""9781614291848""","Don't Worry, Be Grumpy",Ajahn Brahm (474501618),eBook,Laugh aloud even as you look at life anew with these stories from the bestselling author of Who Ordered This Truckload of Dung?In 108 brief stories...,"",Wisdom Publications
"",457322882,"=""9781614291671""","Don't Worry, Be Grumpy",Ajahn Brahm (474501618),Trade Paperback,Laugh aloud even as you look at life anew with these stories from the bestselling author of Who Ordered This Truckload of Dung?In 108 brief stories...,"",Wisdom Publications
3,451425951,"=""9781614291329""",Daily Doses of Wisdom,"",eBook,"Daily Doses of Wisdom draws on the richness of Buddhist writings to offer a spiritual cornucopia that will illuminate and inspire day after day, ye...","","Non fiction, Wisdom Publications"
"",451425951,"=""9781614291114""",Daily Doses of Wisdom,"",Trade Paperback,"Daily Doses of Wisdom draws on the richness of Buddhist writings to offer a spiritual cornucopia that will illuminate and inspire day after day, ye...","","Non fiction, Wisdom Publications"
4,451423991,"=""9780861718214""",Daily Wisdom,"",eBook,Open up Daily Wisdom and find page after page of illuminating words. You'll encounter ancient Buddhist sages and contemporary meditation masters of...,"","Non fiction, Wisdom Publications"
5,451423410,"=""9780861716678""","Vast as the Heavens, Deep as the Sea",Khunu Rinpoche (451423414),eBook,"Revered by many--especially His Holiness the Dalai Lama--as the very embodiment of altruism, the late Khunu Rinpoche Tenzin Gyaltsen devoted his li...","","Non fiction, Wisdom Publications"
6,451425760,"=""9781614290292""",Making Zen Your Own,Janet Jiryu Abels (451425764),eBook,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non fiction, Wisdom Publications"
"",451425760,"=""9780861717026""",Making Zen Your Own,Janet Jiryu Abels (451425764),Trade Paperback,"In this book, Janet Jiryu Abels traces the life stories of twelve Chinese Zen masters who, together, shaped what was to become known as Zen's Golde...","","Non fiction, Wisdom Publications"
7,451425677,"=""9780861718610""",Art of Disappearing,Brahm (451423774),eBook,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non fiction, Wisdom Publications"
"",451425677,"=""9780861716685""",Art of Disappearing,Brahm (451423774),Trade Paperback,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non fiction, Wisdom Publications"
8,451425351,"=""9780861719709""",Buddhism of the Heart,Jeff Wilson (451425355),eBook,"Jeff Wilson started his walk on the Buddha's path as a Zen practitioner - taking up a tradition of vigorous self-effort, intensive meditation, and ...","","Non fiction, Wisdom Publications"
"",451425351,"=""9780861715831""",Buddhism of the Heart,Jeff Wilson (451425355),Trade Paperback,"Jeff Wilson started his walk on the Buddha's path as a Zen practitioner - taking up a tradition of vigorous self-effort, intensive meditation, and ...","","Non fiction, Wisdom Publications"
9,451423692,"=""9780861719280""",How to Be Happy,Thubten Zopa Rinpoche (515984943),eBook,"In How to Be Happy, Lama Zopa Rinpoche helps us find our good heart, the heart that rejoices in the happiness of others.In How to Be Happy, Lama Zo...","","Non fiction, Wisdom Publications"
10,451425123,"=""9780861717910""",Together Under One Roof,Lin Jensen (451424733),eBook,"In Together Under One Roof, Lin Jensen turns his keen eye and powerful prose explicitly to the teachings of the Buddha, to traditional Zen stories,...","","Non fiction, Wisdom Publications"
"",451425123,"=""9780861715541""",Together Under One Roof,Lin Jensen (451424733),Trade Paperback,"In Together Under One Roof, Lin Jensen turns his keen eye and powerful prose explicitly to the teachings of the Buddha, to traditional Zen stories,...","","Non fiction, Wisdom Publications"
11,451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
"",451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
12,451423848,"=""9780861718238""",Dear Lama Zopa,Thubten Zopa Rinpoche (455683217),eBook,"Unconventional wisdom, affirmation, and advice from one of Tibetan Buddhism's most influential living teachers. Lama Zopa Rinpoche is a master at e...","","Non fiction, Wisdom Publications"
"",451423848,"=""9780861712892""",Dear Lama Zopa,Thubten Zopa Rinpoche (455683217),Trade Paperback,"Unconventional wisdom, affirmation, and advice from one of Tibetan Buddhism's most influential living teachers.Lama Zopa Rinpoche is a master at ex...","","Non fiction, Wisdom Publications"
13,451423880,"=""9780861717224""",More Daily Wisdom,"",eBook,"Like its successful predecessor, Daily Wisdom, More Daily Wisdom draws on the richness of Buddhist writings to offer a spiritual cornucopia that wi...","","Non fiction, Wisdom Publications"
"",451423880,"=""9780861712960""",More Daily Wisdom,"",Trade Paperback,"Like its successful predecessor, Daily Wisdom, More Daily Wisdom draws on the richness of Buddhist writings to offer a spiritual cornucopia that wi...","","Non fiction, Wisdom Publications"
14,451423788,"=""9780861719273""",Who Ordered This Truckload of Dung?,Brahm (451423774),eBook,The 108 pieces in the international bestseller Who Ordered This Truckload of Dung? offer thoughtful commentary on everything from love and commitme...,"","Non fiction, Wisdom Publications"
