Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401752772,"=""9781442451162""",Scorpion Shards,Neal Shusterman (1531698),eBook,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442451148""",Scorpion Shards,Neal Shusterman (1531698),Trade Paperback,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401752772,"=""9781442458369""",Scorpion Shards,Neal Shusterman (1531698),Hardcover,Six teens struggle to discover the source of their strange and horrific abilities in this first book of The Star Shards Chronicles.Dillon has the t...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,401193972,"=""9781442449985""",New Teen Voices,"Jeyn Roberts (79237345), Elizabeth Miles (707566), Michelle Hodkin (78193621), Jessica Martinez (77374931), Lena Coakley (76625097), Emma Carlson Berne (62845906)",eBook,A free eSampler from the hottest new voices in YA. Includes excerpts of Fury and The Unbecoming of Mara Dyer!Put down that textbook and pick up thi...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,400090001,"=""9781442445543""",All Good Things Come to an End,"Kate Brian (20269767), Jessica Verday (49231633), Richard Yancey (17656442), Scott Westerfeld (20869842), Becca Fitzpatrick (62751281)",eBook,"These bestselling series may have ended, but it’s never too late to start reading them!This e-sampler features excerpts from the first books in eac...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,400090693,"=""9781442445550""",Get Your Book On!,"Neal Shusterman (1531698), Lisa McMann (45103601), Moira Young (81668379), Elana Johnson (77824322), Jennifer Echols (36454484), Karsten Knight (77768138), Amy Reed (48825677), Kenneth Oppel (1316253)",eBook,"Reading is always in, and this free teen e-sampler has something for everyone!Featuring first chapter excerpts from: Everlost by Neal Shusterman Cr...",General fiction (Children's/YA),"Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,23144728,"=""9781416997559""",Eyes of Kid Midas,Neal Shusterman (1531698),eBook,"Kevin Midas is sick of being picked on, teased and tormented. So when he finds a pair of magical sunglasses that give him the power to do--well, an...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",23144728,"=""9781416997504""",Eyes of Kid Midas,Neal Shusterman (1531698),Trade Paperback,"Kevin Midas is sick of being picked on, teased and tormented. So when he finds a pair of magical sunglasses that give him the power to do--well, an...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
6,316902,"=""9781439108185""",This Same Sky,Naomi Shihab Nye (1339809),eBook,"A multicultural anthology of poems represents the poetic voices, observations, traditions, and stories of people from some sixty countries around t...","","Fiction, Aladdin"
"",316902,"=""9780689806308""",This Same Sky,Naomi Shihab Nye (1339809),Trade Paperback,A beautiful collection of poems from around the world selected by renowned anthologist Naomi Shihab Nye.This award-winning multicultural compilatio...,"","Fiction, Aladdin"
