Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non fiction, Inner Traditions/Bear & Company"
2,180400948,"=""9781644115077""",Yoga of Courage and Compassion,William Yang (180400986),Audio Download,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112861""",Yoga of Courage and Compassion,William Yang (180400986),Trade Paperback,"Lessons in fearless living through breathwork, gentle movement, and meditation based on the experiences of those at the edge of life• Shares a seri...","","Non fiction, Inner Traditions/Bear & Company"
"",180400948,"=""9781644112878""",Yoga of Courage and Compassion,William Yang (180400986),eBook,"• Shares a series of simple, practical, and profound conscious breathing, movement, and meditation exercises that help you bypass the ego-centered ...","","Non fiction, Inner Traditions/Bear & Company"
3,178862967,"=""9781644115091""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Audio Download,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434054""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A workbook to elevate your activated MerKaBa field, open the heart, and access the Higher Self to manifest success, health, and happiness• 2022 Coa...","","Non fiction, Inner Traditions/Bear & Company"
"",178862967,"=""9781591434061""",Beyond the Flower of Life,Maureen J. St. Germain (2140648667),eBook,"• 2022 Coalition of Visionary Resources Bronze Award • Includes tools and techniques to permanently elevate and program your MerKaBa field, includi...","","Non fiction, Inner Traditions/Bear & Company"
4,178862922,"=""9781644114421""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Audio Download,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434139""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),Trade Paperback,Reveals how the Virgin Mary and other holy women were part of an ancient sacred order of priestesses trained in the practice of divine conception• ...,"","Non fiction, Inner Traditions/Bear & Company"
"",178862922,"=""9781591434146""",Mystery Tradition of Miraculous Conception,Marguerite Mary Rigoglioso (178862960),eBook,• 2022 Nautilus Silver Award • Award Winner in the Spirituality: General category of the 2021 Best Book Awards sponsored by American Book Fest • Ex...,"","Non fiction, Inner Traditions/Bear & Company"
5,178864117,"=""9781644114490""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Audio Download,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112465""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),Trade Paperback,The first translation of the ancient classic that reveals the feminine nature of the Tao• Restores the feminine essence of the Tao Te Ching as well...,"","Non fiction, Inner Traditions/Bear & Company"
"",178864117,"=""9781644112472""",Divine Feminine Tao Te Ching,Rosemarie Anderson (178864155),eBook,• Restores the feminine essence of the Tao Te Ching as well as the simplicity and poetic undertones of the chapters • Offers commentary for each of...,"","Non fiction, Inner Traditions/Bear & Company"
6,174666197,"=""9781644113950""",Lotus and the Bud,Christopher S. Kilham (410047067),Audio Download,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559406""",Lotus and the Bud,Christopher S. Kilham (410047067),Trade Paperback,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
"",174666197,"=""9781620559413""",Lotus and the Bud,Christopher S. Kilham (410047067),eBook,"An in-depth guide to blending the practice of yoga with cannabis • Examines the physical, mental, spiritual, and energetic effects of cannabis and ...","","Non fiction, Inner Traditions/Bear & Company"
7,173090302,"=""9781644113202""",Without Reservation,Randy Kritkausky (173090341),Audio Download,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433842""",Without Reservation,Randy Kritkausky (173090341),Trade Paperback,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
"",173090302,"=""9781591433859""",Without Reservation,Randy Kritkausky (173090341),eBook,"A powerful story of spiritual awakening, reconnection with Nature, and rekindling of ancestral wisdom • Details the author’s encounters with ancest...","","Non fiction, Inner Traditions/Bear & Company"
8,169720643,"=""9781644113066""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Audio Download,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781591433781""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),Trade Paperback,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
"",169720643,"=""9781591433798""",Sacred Energies of the Sun and Moon,Erika Buenaflor (137816967),eBook,A practical guide to ancient Mesoamerican solar and lunar rites for healing and transformation • Details shamanic rituals and practices for each pe...,"","Non fiction, Inner Traditions/Bear & Company"
9,169720851,"=""9781644113660""",Druidic Art of Divination,Jon G. Hughes (410049410),Audio Download,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110249""",Druidic Art of Divination,Jon G. Hughes (410049410),Trade Paperback,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
"",169720851,"=""9781644110256""",Druidic Art of Divination,Jon G. Hughes (410049410),eBook,"A complete guide to the techniques of the pre-Celtic Druids for understanding the past, present, and future • Offers step-by-step instructions for ...","","Non fiction, Inner Traditions/Bear & Company"
10,168186288,"=""9781644112502""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Audio Download,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781591433804""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),Trade Paperback,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
"",168186288,"=""9781591433811""",Activating Your 5D Frequency,Judith Corvin-Blackburn (168186326),eBook,"A guide to navigating the transition from 3D to 5D and reclaiming the ancient powers of love, creativity, and unity consciousness lying dormant in ...","","Non fiction, Inner Traditions/Bear & Company"
11,163943406,"=""9781644112137""",Heart of the Great Mother,Christine R. Page (460364178),Audio Download,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433545""",Heart of the Great Mother,Christine R. Page (460364178),Trade Paperback,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
"",163943406,"=""9781591433552""",Heart of the Great Mother,Christine R. Page (460364178),eBook,"Reveals sacred spiritual tools to connect with the love, passion, and creative powers of the Great Mother for spiritual transformation • Explores t...","","Non fiction, Inner Traditions/Bear & Company"
12,163945108,"=""9781644112113""",Sex Shamans,"",Audio Download,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781620559215""",Sex Shamans,"",Trade Paperback,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
"",163945108,"=""9781620559222""",Sex Shamans,"",eBook,20 transformative stories and sexual healing practices from international pioneers in the sexual shamanism movement • Reveals intimate details abou...,"","Non fiction, Inner Traditions/Bear & Company"
13,163942763,"=""9781644112076""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Audio Download,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559871""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),Trade Paperback,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942763,"=""9781620559888""",Earth Spirit Dreaming,Elizabeth E. Meacham (163942801),eBook,A guide to co-creating a healing vision for humanity and the Earth through nature-connected shamanic rituals • Explains the Earth Spirit Dreaming p...,"","Non fiction, Inner Traditions/Bear & Company"
14,163945018,"=""9781644111239""",Fierce Feminine Rising,Anaiya Sophia (410052578),Audio Download,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non fiction, Inner Traditions/Bear & Company"
"",163945018,"=""9781620558591""",Fierce Feminine Rising,Anaiya Sophia (410052578),Trade Paperback,"A guide for embodying the courage of the Fierce Feminine, or Dark Mother, to heal yourself and the world at large • Describes how to embody the sac...","","Non fiction, Inner Traditions/Bear & Company"
