Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175574414,"=""9781507214718""",How to Be Happy,Adams Media (2137651282),eBook,"Simple activities to improve your mood while you’re staying at homeEveryone’s trying to make the best of staying in, but missing out on the normal ...","","Non fiction, Adams Media"
2,175298365,"=""9781611593129""",Chicken Soup for the Soul: The Power of Attitude,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Power of Positive. Real stories from real people show...","","Non fiction, Chicken Soup for the Soul"
3,175290520,"=""9781611593075""",Chicken Soup for the Soul: Life Is What You Make It,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Count Your Blessings. Real stories from real people show ...","","Non fiction, Chicken Soup for the Soul"
4,175290592,"=""9781611593082""",Chicken Soup for the Soul: Miracles Can Happen,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non fiction, Chicken Soup for the Soul"
5,175290902,"=""9781611593099""",Chicken Soup for the Soul: My Guardian Angel,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: Angels and Miracles. Real stories from real people show y...","","Non fiction, Chicken Soup for the Soul"
6,175302457,"=""9781952438417""",Prophet,Khail Gilbran (175302492),eBook,The Prophet' is a truly ground breaking inspirational book of poetry consisting of a series of prose poems. Each poem discussing an important aspec...,"","Non fiction, Start Publishing LLC"
7,155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781508281566""",Take the Leap,Sara Bliss (2142350730),Audio Download,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
8,2109207831,"=""9781501153471""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),eBook,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781501153464""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Trade Paperback,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
"",2109207831,"=""9781508243151""",21 Secrets of Million-Dollar Sellers,Stephen J. Harvill (2109207532),Audio Download,Fortune 50 consultant Stephen Harvill reveals the secrets of the world’s best salespeople who earn at least one million dollars a year in “the only...,Business,"Non fiction, Corporations, Office & Workplace, Rich & Wealthy, Touchstone"
9,2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
10,3625,"=""9781439140574""",Leader In You,Dale Carnegie (15769670),eBook,"For nearly a century, the words and works of Dale Carnegie &amp; Associates, Inc., have translated into proven success—a claim verified by millions...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",3625,"=""9780743504126""",Leader In You,Dale Carnegie (15769670),Compact Disk,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",3625,"=""9780743549240""",Leader in You,Dale Carnegie (15769670),Audio Download,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
"",3625,"=""9781501181962""",Leader In You,Dale Carnegie (15769670),Trade Paperback,"Learn the proven, time-tested human relations principles from Dale Carnegie Training and discover how bring creativity, enthusiasm, and productivit...",Self Help/Personal Development,"Classics, Social Situations, Inspirational, Non fiction, Simon & Schuster"
11,146944181,"=""9781476734699""",What I Told My Daughter,Nina Tassler (410914125),eBook,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781476734682""",What I Told My Daughter,Nina Tassler (410914125),Trade Paperback,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781508222491""",What I Told My Daughter,Nina Tassler (410914125),Audio Download,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
12,443943436,"=""9781476767147""",Heed Your Call,David M. Howitt (443943546),eBook,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non fiction, Atria Books/Beyond Words"
"",443943436,"=""9781582704852""",Heed Your Call,David M. Howitt (443943546),Trade Paperback,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non fiction, Atria Books/Beyond Words"
13,2117855043,"=""9781681463513""",Be What You Wish,Neville Goddard (2117845297),eBook,"It is my belief that all men can change the course of their lives. By our imagination, by our affirmations, we can change our world, we can change ...","","Non fiction, Start Publishing LLC"
14,82004346,"=""9781451641233""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",eBook,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non fiction, Atria Books"
"",82004346,"=""9781451641226""",Full-Filled,"Renée Stephens (82004414), Samantha Rose (82004418)",Trade Paperback,"From a leading weight-loss expert, Full-Filled asks the tough questions about our relationship with food and provides an unusual program to satisfy...","","Non fiction, Atria Books"
15,445346959,"=""9781476770345""",At Home with Madame Chic,Jennifer L. Scott (406183205),eBook,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",445346959,"=""9781476770338""",At Home with Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
16,410719458,"=""9781476733692""",Total Law of Attraction,David Che (410719701),eBook,"Now available as an eBook, a simple step-by-step guide that allows you to realistically apply the Law of Attraction to improve your life and achiev...","","Non fiction, Pocket Star"
"",410719458,"=""9781476757377""",Total Law of Attraction,David Che (410719701),Trade Paperback,"Now available as an eBook, a simple step-by-step guide that allows you to realistically apply the Law of Attraction to improve your life and achiev...","","Non fiction, Pocket Star"
17,2117849461,"=""9781625586117""",Character Building,Booker T. Washington (2117843721),eBook,"In Character Building are thirty seven addresses that Booker T. Washington gave before students, faculty, and guests at the Tuskegee Institute. The...","","Non fiction, Start Publishing LLC"
18,2117863741,"=""9781625585561""",Optimism,Helen Keller (2117863754),eBook,Helen Adams Keller was an American writer and social activist; an illness (possibly scarlet fever or meningitis) at the age of 19 months left her d...,"","Non fiction, Start Publishing LLC"
19,405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Scribner"
"",405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non fiction, Scribner"
20,2137705830,"=""9781440508929""",On Gratitude,Todd Aaron Jensen (2137705840),eBook,"What Are You Most Grateful For?Ricky Gervais says...Pajamas.I've started wearing pajamas out, because they're more comfortable than trousers. (Laug...","","Non fiction, Adams Media"
