Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61201689,"=""9781439153673""",Dancing to the Music in My Head,"Sanjaya Malakar (61201820), Alan Goldsher (62007379)",eBook,One of the most popular contestants ever to appear on American Idol gives his fans an all-access pass to the wildly popular television show -- and ...,Biography: general,"Non fiction, Pocket Books"
"",61201689,"=""9781451641615""",Dancing to the Music in My Head,"Sanjaya Malakar (61201820), Alan Goldsher (62007379)",Trade Paperback,One of the most popular contestants ever to appear on American Idol gives his fans an all-access pass to the wildly popular television show—and ope...,Biography: general,"Non fiction, Pocket Books"
2,62959398,"=""9781439163252""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",eBook,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non fiction, Pocket Books"
"",62959398,"=""9781439150498""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",Trade Paperback,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non fiction, Pocket Books"
3,77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
"",77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Pocket Books"
4,66809799,"=""9781439172124""",One from the Hart,Stefanie Powers (21487044),eBook,"The career of Stefanie Powers is one of so many stage, screen, and television credits that her name alone recalls memories as varied as her roles—o...","","Non fiction, Pocket Books"
"",66809799,"=""9781439172117""",One from the Hart,Stefanie Powers (21487044),Trade Paperback,"The career of Stefanie Powers is one of so many stage, screen, and television credits that her name alone recalls memories as varied as her roles—o...","","Non fiction, Pocket Books"
5,49543657,"=""9781439166659""",Hitman,David Foster (49544910),eBook,"After almost four decades in the music business, David Foster -- producer, arranger, songwriter, performer -- is finally ready to talk. In this com...","Biography: general, Biography/Autobiography","Media Tie-In, Pop Culture, Non fiction, Pocket Books"
"",49543657,"=""9781439149508""",Hitman,David Foster (49544910),Trade Paperback,"After almost four decades in the music business, David Foster -- producer, arranger, songwriter, performer -- is finally ready to talk. In this com...","Biography: general, Biography/Autobiography","Media Tie-In, Pop Culture, Non fiction, Pocket Books"
6,46425118,"=""9781416572718""","My Incredibly Wonderful, Miserable Life",Adam Nimoy (46425207),eBook,"The funny, sad, and heartwarming memoir by Leonard Nimoy's son Adam Nimoy—who bounces back after suffering through severe drug addiction, multiple ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
"",46425118,"=""9781439125465""","My Incredibly Wonderful, Miserable Life",Adam Nimoy (46425207),Trade Paperback,"The funny, sad, and heartwarming memoir by Leonard Nimoy's son Adam Nimoy—who bounces back after suffering through severe drug addiction, multiple ...","Biography: general, Biography/Autobiography","Non fiction, Pocket Books"
7,43505542,"=""9781416556640""",Raising Kanye,"Donda West (43505545), Karen Hunter (1854156)",eBook,The mother of rap superstar Kanye West shares her experiences on being a single mother raising a celebrity.As the mother of hip-hop superstar Kanye...,Music,"Non fiction, Pocket Books"
"",43505542,"=""9781416544784""",Raising Kanye,"Donda West (43505545), Karen Hunter (1854156)",Trade Paperback,The mother of rap superstar Kanye West shares her experiences on being a single mother raising a celebrity.As the mother of hip-hop superstar Kanye...,Music,"Non fiction, Pocket Books"
8,18394601,"=""9781416577768""",Merv,Merv Griffin (18394604),eBook,"Merv Griffin will always be remembered as one of America's most beloved show business figures. With his trademark charm and business savvy, Merv bu...","","Non fiction, Pocket Books"
"",18394601,"=""9780743456968""",Merv,Merv Griffin (18394604),Trade Paperback,"Merv Griffin will always be remembered as one of America's most beloved show business figures. With his trademark charm and business savvy, Merv bu...","","Non fiction, Pocket Books"
9,42009649,"=""9781416571513""",Ghost Hunting,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,The real-life adventures of the paranormal investigators-slash-plumbers who star in the hit television show Ghost Hunters.The Atlantic Paranormal S...,"","Paranormal, Thriller, Non fiction, Pocket Books"
