Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184321950,"=""9781665904131""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904148""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
"",184321950,"=""9781665904155""",Artemis & the Dog's Diamond,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Artemis and Orion help each other on their quests in this twelfth Little Goddess Girls story—part of the Aladdin QUIX line!Artemis is on the final ...,"","Fiction, Aladdin"
2,163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
3,184321222,"=""9781665904100""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
"",184321222,"=""9781665904117""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
"",184321222,"=""9781665904124""",Aphrodite & the Dragon's Emerald,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Aphrodite and Persephone look for a missing emerald in this eleventh Little Goddess Girls story—part of the Aladdin QUIX line!Aphrodite and Perseph...,"","Fiction, Aladdin"
4,200140458,"=""9781665939430""",Goddess Girls Magical Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first four adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and ...,"","Fiction, Aladdin"
