Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228348609,"=""9781912983841""",Backyard BBQ,Marcus Bawdon (155878543),Paper Over Board,When it comes to BBQ there is no better teacher than Marcus Bawdon. Learn how to cook amazing food over charcoal and flame in your own backyard fro...,"","Non fiction, Ryland Peters & Small"
2,217139200,"=""9781912983827""",Hooray for Hollywood Cocktails!,Katherine Bebo (2119511026),Paper Over Board,Step into the glitz and glamor of Hollywood with 50 classic and modern cocktails inspired by some of our most legendary stars.Beyond the silver scr...,"","Non fiction, Ryland Peters & Small"
3,213298314,"=""9781912983803""",Cooking with Weed,Dog 'n' Bone (206135260),Paper Over Board,"35 quick and easy recipes for snacks, drinks, dinners, and lunches that will send you stratospheric!They say that your wedding day or the day your ...","","Non fiction, Ryland Peters & Small"
4,206135222,"=""9781912983780""",It's No Fun Without Rum!,Dog 'n' Bone Books (2119924933),Paper Over Board,"50 fun recipes for rum-based drinks, from much-loved classic cocktails to modern twists. It’s time to dust off your shakers and gather your limes, ...","","Non fiction, Ryland Peters & Small"
5,206135143,"=""9781912983759""",Prosecco Party Games,Abbie Cammidge (100834839),Paper Over Board,Get the party started with this awesome collection of Prosecco-themed games to play with friends.What could be better than getting the girls togeth...,"","Non fiction, Ryland Peters & Small"
6,200601896,"=""9781912983667""",How to Fix the Perfect Cocktail,Adam Elan-Elmegirab (201417681),Paper Over Board,"Try one of the 50 recipes perfected by some of the world's best bartenders, and discover the fascinating story of the ingredient behind every well-...","","Non fiction, Ryland Peters & Small"
7,201160145,"=""9781912983674""",Drinking Games & Hangover Cures,Mark Vale (201597473),Paper Over Board,"With one hand alcohol gives us some of the most fun times imaginable, especially when playing drinking games. With the other it delivers crushing h...","","Non fiction, Ryland Peters & Small"
8,200601855,"=""9781912983650""",Great Sandwiches,Katherine Bebo (2119511026),Paper Over Board,"A collection of the finest sandwich recipes from around the world.From the humble cheese and tomato sandwich to an enormous meatball sub, the sandw...","","Non fiction, Ryland Peters & Small"
9,197679403,"=""9781912983636""",Gnocchi Horror Show Cookbook,Lachlan Hayman (2141444148),Paper Over Board,"Lights, Korma, Action! Get stuck into these 50 movie-inspired recipes that are worthy of an Oscar.Why settle for popcorn and a soda? The Gnocchi Ho...","","Non fiction, Ryland Peters & Small"
10,194052091,"=""9781912983582""",Cider,Felix Nash (162334901),Paper Over Board,"Welcome to the cider revolution — explore the fine cider movement, and the people and producers behind it.Think you know about cider? Well, think a...","","Non fiction, Ryland Peters & Small"
11,197639731,"=""9781912983643""",BBQ For All,Marcus Bawdon (155878543),Paper Over Board,"Learn the art of barbecue from the best with Marcus Bawdon’s expert guidance, catering for meat-eaters, vegetarians and vegans alike in 70 recipes,...","","Non fiction, Ryland Peters & Small"
12,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non fiction, Ryland Peters & Small"
13,194051980,"=""9781912983544""",Gin-dulgence,Dog 'n' Bone Books (2119924933),Paper Over Board,"Over 50 gin-credible recipes for refreshing cocktails for all occasions, from the classics to new and exciting creations.With more flavours and bra...","","Non fiction, Ryland Peters & Small"
14,172864470,"=""9781911026792""",New Craft Beer World,Mark Dredge (2119509209),Paper Over Board,"The New Craft Beer World cracks open over 400 of the finest, most innovative brews on the planet, making it a must-have for any beer lover.With mor...","","Non fiction, Ryland Peters & Small"
15,183862530,"=""9781912983469""",Cooking with Beer,Mark Dredge (2119509209),Hardcover,"Over 65 delicious recipes to combine two of your favorite things, beer and food!If you’ve ever enjoyed having a beer with your food, now you can en...","","Non fiction, Ryland Peters & Small"
16,178102652,"=""9781912983407""",Beer and Veg,Mark Dredge (2119509209),Paper Over Board,"Beer and Veg brings together craft beer and vegetarian and vegan food, with the best suggestions for how to perfectly pair your beer to whatever di...","","Non fiction, Ryland Peters & Small"
17,180777685,"=""9781912983421""",Skewered,Marcus Bawdon (155878543),Paper Over Board,"Over 60 recipes for skewered food to cook on open fires, barbecues, and grills.Marcus Bawdon, bestselling author of Food and Fire, brings you furth...","","Non fiction, Ryland Peters & Small"
18,178470454,"=""9781912983414""",Stranger Gins,"",Paper Over Board,"Match your drink to your download for the best viewing experience.During lockdown, we've all discovered the joys of streaming, catch-up, and box se...","","Non fiction, Ryland Peters & Small"
19,172864552,"=""9781912983278""",Queer Cocktails,"",Paper Over Board,Raise a glass to the LGBTQ+ community.This collection of cocktail recipes celebrates queer culture and pays tribute to the great gay icons of our t...,"","Non fiction, Ryland Peters & Small"
20,169869937,"=""9781912983001""","Foodie Breaks: England, Scotland, Northern Ireland, and Wales",Richard Mellor (138917911),Trade Paperback,"A bite-sized guide to 25 of the best culinary towns and cities in the UK for foodies.Looking for the best curry spot in Manchester, where you can s...","","Non fiction, Ryland Peters & Small"
