Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195049451,"=""9781947951594""",How I Found Love Behind the Catcher's Mask,E. Ethelbert Miller (139905586),eBook,One can watch many baseball games before seeing a triple play. With this book E. Ethelbert Miller completes his baseball trilogy. How I Found Love ...,"","Non fiction, City Point Press"
2,183855417,"=""9781947951372""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),eBook,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non fiction, City Point Press"
"",183855417,"=""9781947951365""",When Your Wife Has Tommy John Surgery and Other Baseball Stories,E. Ethelbert Miller (183855841),Trade Paperback,"Much-honored Washington, D.C. poet activist E. Ethelbert Miller delights and surprises us with his deft imaginings and portraits. Ethelbert’s poems...","","Non fiction, City Point Press"
3,165166973,"=""9781982136215""",Tom Seaver,Bill Madden (165166677),eBook,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
"",165166973,"=""9781797120508""",Tom Seaver,Bill Madden (165166677),Audio Download,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
"",165166973,"=""9781982136222""",Tom Seaver,Bill Madden (165166677),Trade Paperback,"An authoritative, “must-read” (Keith Hernandez) biography of Hall of Fame pitching legend Tom Seaver, still the greatest player ever to wear a Mets...","","Non fiction, Simon & Schuster"
4,155575435,"=""9781501176524""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",eBook,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
"",155575435,"=""9781501176531""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Trade Paperback,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
"",155575435,"=""9781508282198""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Audio Download,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non fiction, Simon & Schuster"
5,139905515,"=""9781947951013""",If God Invented Baseball,E. Ethelbert Miller (139905586),eBook,Here are poems that celebrate and interpret the game by one of America's finest poets. They are for everyone who has experienced the magic released...,"","Non fiction, City Point Press"
