Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85711860,"=""9781451661538""",Royal Inheritance,Kate Emerson (46949062),eBook,"This new novel in the “wonderfully absorbing” (Library Journal) Secrets of the Tudor Court series, features a tailor’s daughter who suspects she is...","","Fiction, Gallery Books"
"",85711860,"=""9781451661514""",Royal Inheritance,Kate Emerson (46949062),Trade Paperback,"This new novel in the “wonderfully absorbing” (Library Journal) Secrets of the Tudor Court series, features a tailor’s daughter who suspects she is...","","Fiction, Gallery Books"
2,85711646,"=""9781451661521""",King's Damsel,Kate Emerson (46949062),eBook,"Handmaid. Spy. Mistress. Anxious to secure his own success at the glittering court of Henry VIII, heiress Tamsin Lodge’s ambitious guardian obtains...","","Fiction, Women’s Fiction, Gallery Books"
"",85711646,"=""9781451661491""",King's Damsel,Kate Emerson (46949062),Trade Paperback,"In the fifth novel in Kate Emerson’s highly acclaimed Secrets of the Tudor Court series, a young gentlewoman catches King Henry the Eighth’s roving...","","Fiction, Women’s Fiction, Gallery Books"
3,68230736,"=""9781439177846""",At the King's Pleasure,Kate Emerson (46949062),eBook,The fourth novel in Kate Emerson’s well-reviewed series set in Tudor England—based on a real life member of the royal court of Henry VIII. Followin...,"","Fiction, Women’s Fiction, Gallery Books"
"",68230736,"=""9781439177822""",At the King's Pleasure,Kate Emerson (46949062),Trade Paperback,The fourth novel in Kate Emerson’s well-reviewed series set in Tudor England—based on a real life member of the royal court of Henry VIII. Followin...,"","Fiction, Women’s Fiction, Gallery Books"
4,68230202,"=""9781439177839""",Secrets of the Tudor Court: By Royal Decree,Kate Emerson (46949062),eBook,"AS TEMPESTUOUS AS THE TUDOR MONARCHS THEMSELVES, THE SECRETS OF THE TUDOR COURT SERIES HAS BEEN CALLED “RIVETING” (BOOKLIST) AND “WELL DRAWN” (PUBL...","","Fiction, Gallery Books"
"",68230202,"=""9781439177815""",Secrets of the Tudor Court: By Royal Decree,Kate Emerson (46949062),Trade Paperback,"AS TEMPESTUOUS AS THE TUDOR MONARCHS THEMSELVES, THE SECRETS OF THE TUDOR COURT SERIES HAS BEEN CALLED “RIVETING” (BOOKLIST) AND “WELL DRAWN” (PUBL...","","Fiction, Gallery Books"
5,46949481,"=""9781416583592""",Secrets of the Tudor Court: Between Two Queens,Kate Emerson (46949062),eBook,"THE SECRETS OF THE TUDOR COURT SERIES IS ""RICH AND LUSHLY DETAILED, TEEMING WITH PASSION AND INTRIGUE,"" SAID ROMANTIC TIMES. NOW TALENTED KATE EMER...","","Fiction, Women’s Fiction, Pocket Books"
"",46949481,"=""9781416583271""",Secrets of the Tudor Court: Between Two Queens,Kate Emerson (46949062),Trade Paperback,"THE SECRETS OF THE TUDOR COURT SERIES IS ""RICH AND LUSHLY DETAILED, TEEMING WITH PASSION AND INTRIGUE,"" SAID ROMANTIC TIMES. NOW TALENTED KATE EMER...","","Fiction, Women’s Fiction, Pocket Books"
