Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184162812,"=""9781524869830""",How Not to Get into Heaven,Ben Zaehringer (161975146),Trade Paperback,"If you're looking for an easy way to get into heaven, by all means do NOT read this hilarious, subversively clever, comic-filled book!The second co...","","Non-Fiction, Andrews McMeel Publishing"
2,184162617,"=""9781524869199""",Adventures in Aquaculture,Jim Toomey (18326214),Trade Paperback,"A year's worth of marine-life amusement with the cast and crew of Sherman's Lagoon.The sharks, turtles, and crabs of Sherman’s Lagoon enjoy a compl...","","Non-Fiction, Andrews McMeel Publishing"
3,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
4,179241309,"=""9781524866105""",Living With Mochi,Gemma Gené (184079983),Trade Paperback,Gemma Gené's adorable comics celebrate fur-parenthood and the extreme love you experience when you look into your dog’s eyes. If you are never alon...,"","Non-Fiction, Andrews McMeel Publishing"
5,172336662,"=""9781524860721""",BB3X,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,A year's worth of Baby Blues comics with a special section and bonus materials celebrating the 30th anniversary of the beloved strip about parentin...,"","Non-Fiction, Andrews McMeel Publishing"
6,173989357,"=""9781524860745""",Evolution Is Hard Work!,Jim Toomey (18326214),Trade Paperback,"Take a dive into the wet, wacky, and biodiverse world of Sherman's Lagoon, one of the most enjoyable ensemble casts of marine life ever to be seen ...","","Non-Fiction, Andrews McMeel Publishing"
7,172336472,"=""9781524860738""",I Hope This Helps,Tommy Siegel (172336508),Trade Paperback,I Hope This Helps offers an emergency dose of laughter in book form. Tommy Siegel’s debut essay and comics collection is the perfect pandemic gift—...,"","Non-Fiction, Andrews McMeel Publishing"
8,172336546,"=""9781524852276""",Screentime,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"If there's anything worth putting down the smartphone for, it's this newest treasury of Zits comic strips!Sixteen-year-old Jeremy Duncan is a high ...","","Non-Fiction, Andrews McMeel Publishing"
9,173219352,"=""9781524861629""",On a Roll!,Robb Armstrong (33677612),Trade Paperback,"“Thirty years after Armstrong’s comics brought diversity to the funny pages of America’s major newspapers, this humor strip retrospective perfectly...","","Non-Fiction, Andrews McMeel Publishing"
