Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200194667,"=""9780861543991""",Cryptic Pub Quiz Book,Frank Paul (193007634),Trade Paperback,More bamboozlement from an Only Connect winner and legendary quizmasterAre you a regular quizzer at your local pub? Do you fancy yourself a cryptic...,"","Non fiction, Oneworld Publications"
"",200194667,"=""9780861543984""",Cryptic Pub Quiz Book,Frank Paul (193007634),eBook,Are you a regular quizzer at your local pub? Do you fancy yourself a cryptic crossword whiz? Might you be up for a challenge? 'Frank Paul is an ext...,"","Non fiction, Oneworld Publications"
2,205584320,"=""9781524884864""",USA TODAY Quick Crosswords,USA TODAY (453155694),Trade Paperback,"Mix it up! From bite-size quick cross minis to USA TODAY's popular 15x15 crosswords, this new assortment of puzzles has something for every crosswo...","","Non fiction, Andrews McMeel Publishing"
3,205584359,"=""9781524880514""",Brain Health Puzzles for Adults 2,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body; the brain needs regular exercise, too. Brain Health Puzzles for Adults 2 is packed with word and ...","","Non fiction, Andrews McMeel Publishing"
4,187421365,"=""9781982194857""",Simon & Schuster Mega Crossword Puzzle Book #23,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
5,200231083,"=""9781524880491""",Brain Health Puzzles for Adults,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body, the brain needs daily exercise, too. Brain Health for Adults is packed with number and word puzzl...","","Non fiction, Andrews McMeel Publishing"
6,192003511,"=""9781839649875""",Crossword One,Daisy Seal (173875416),Paperback," The enduring companion for travel, and for those quiet moments at home.Now you can satisfy your crossword addiction wherever you are with this han...","","Non fiction, Flame Tree Publishing"
7,190996907,"=""9781524871536""",Competitive Crosswords,Will Shortz (454393441),Trade Paperback,"Boost your crossword game with this new collection of tricky grids from the world’s oldest and most popular puzzle competition, presented by crossw...","","Non fiction, Andrews McMeel Publishing"
8,173395624,"=""9781982157012""",Simon & Schuster Mega Crossword Puzzle Book #22,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
9,187376761,"=""9781524869922""",USA TODAY Teatime Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY Teatime Crosswords is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzle that co...,"","Non fiction, Andrews McMeel Publishing"
10,187339002,"=""9781524871123""",Inkubator Crosswords,"",Trade Paperback,An entertaining collection of witty feminist crosswords from some of today's best woman and nonbinary puzzle-makers.Join the crossword revolution! ...,"","Non fiction, Andrews McMeel Publishing"
11,191200359,"=""9781507219140""","Everything Easy Large-Print Crosswords Book, Volume 9",Charles Timmerman (2137649894),Trade Paperback,"The newest addition to the popular series—all-new large-print crossword puzzles!Easy to read and easy to solve, The Everything® Easy Large-Print Cr...","","Non fiction, Adams Media"
12,184163003,"=""9781524869908""",USA TODAY Word Fill-In Super Challenge,USA TODAY (453155694),Trade Paperback,USA TODAY Word Fill-In Super Challenge is a fun collection of word puzzles solved with logic and deduction!A variation of the common crossword puzz...,"","Non fiction, Andrews McMeel Publishing"
13,186832346,"=""9781524871055""",Down & Across,"",Game,"The game of quick-thinking wordplay presented by Will Shortz, NPR's puzzlemaster and crossword editor of the New York Times.Down &amp; Across is a ...","","Non fiction, Andrews McMeel Publishing"
14,186115925,"=""9781524871192""",Championship Crosswords,Will Shortz (454393441),Trade Paperback,"Test yourself against the best with crosswords from the world's most popular puzzle tournament, presented by crossword legend Will Shortz.Will Shor...","","Non fiction, Andrews McMeel Publishing"
15,168858700,"=""9781838525569""",250 Crossword Puzzles-The Ultimate Collection to Challenge Your Mind,IglooBooks (100888866),Spiral bound,Unleash your inner genius with this generous collection of fun and intellectually stimulating general knowledge puzzles.Whether you're a novice or ...,"","Non fiction, Igloo Books"
16,185997613,"=""9781524868994""",Posh Take Care: Creative Challenge,Andrews McMeel Publishing (1890309115),Trade Paperback,Take Care by Posh is a series of beautiful activity books that invite you to practice small moments of self-care through mindful puzzles and games....,"","Non fiction, Andrews McMeel Publishing"
17,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
18,182016918,"=""9781507216477""",Everything Big Book of Easy Large-Print Crosswords,Charles Timmerman (2137649894),Trade Paperback,"Enjoy entertaining, easy-to-solve, and easy-to-read puzzles with The Everything Big Book of Easy Large-Print Crosswords.Everything is bigger in The...","","Non fiction, Adams Media"
19,180436328,"=""9781524867171""",USA TODAY Crossword Super Challenge 3,USA TODAY (453155694),Trade Paperback,USA TODAY Crossword Super Challenge 3 is an all-new collection of 200 crosswords for puzzle-smiths of all skill levels.Crossword is a classic puzzl...,"","Non fiction, Andrews McMeel Publishing"
20,179355894,"=""9781524866976""",Pocket Posh Take Care: Inspired Activities for Tranquility,Andrews McMeel Publishing (1890309115),Trade Paperback,"Take Care by Posh is a series of beautiful pocket-sized books that invite you to practice small moments of self-care through mindful activities, in...","","Non fiction, Andrews McMeel Publishing"
