Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156936971,"=""9781534449756""",Very Bad People,Kit Frick (2128911772),eBook,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449732""",Very Bad People,Kit Frick (2128911772),Hardcover,"First editions have an exclusive foil design underneath the jacket! “A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestsellin...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781534449749""",Very Bad People,Kit Frick (2128911772),Trade Paperback,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
"",156936971,"=""9781797140650""",Very Bad People,Kit Frick (2128911772),Audio Download,"“A twisty, deeply satisfying ride.” —Sara Shepard, #1 New York Times bestselling author of Pretty Little Liars In this dark academia young adult th...","","Academic, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Detectives, Mother & Daughter, Rich & Wealthy, Margaret K. McElderry Books"
2,178921057,"=""9781534494572""",Queen of the Tiles,Hanna Alkaf (129543255),eBook,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781534494558""",Queen of the Tiles,Hanna Alkaf (129543255),Hardcover,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781534494565""",Queen of the Tiles,Hanna Alkaf (129543255),Trade Paperback,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178921057,"=""9781797146669""",Queen of the Tiles,Hanna Alkaf (129543255),Audio Download,They Wish They Were Us meets The Queen’s Gambit in this “stunning…unforgettable” (Publishers Weekly) thriller set in the world of competitive Scrab...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
3,169323919,"=""9781534470972""",Lies Like Poison,Chelsea Pitcher (405358560),eBook,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470958""",Lies Like Poison,Chelsea Pitcher (405358560),Hardcover,"Riverdale meets Kara Thomas’s The Cheerleaders in this electrifying, twisted thriller about estranged friends who reunite when someone commits the ...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781534470965""",Lies Like Poison,Chelsea Pitcher (405358560),Trade Paperback,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
"",169323919,"=""9781797115566""",Lies Like Poison,Chelsea Pitcher (405358560),Audio Download,"“A journey into the dark corners of friendship.” —Mindy McGinnis, author of The Female of the Species Riverdale meets Karen M. McManus’s Two Can Ke...","","Non-Fiction, Margaret K. McElderry Books"
4,147589604,"=""9781534438088""",Songs from the Deep,Kelly Powell (147589537),eBook,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non-Fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438071""",Songs from the Deep,Kelly Powell (147589537),Hardcover,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this gripping, atmospheric debut novel.The sea holds m...","","Legends, Myths & Fables, Mystery, Non-Fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
"",147589604,"=""9781534438095""",Songs from the Deep,Kelly Powell (147589537),Trade Paperback,"A girl searches for a killer on an island where deadly sirens lurk just beneath the waves in this “twisty, atmospheric story that grips readers lik...","","Legends, Myths & Fables, Mystery, Non-Fiction, Beaches, Canadian, Clean Romance, Margaret K. McElderry Books"
5,166374320,"=""9781481439282""",Every Second Counts,Sophie McKenzie (65784525),eBook,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",166374320,"=""9781534463134""",Every Second Counts,Sophie McKenzie (65784525),Trade Paperback,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
6,550404155,"=""9781481462051""",Strange Lies,Maggie Thrash (550394206),eBook,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462037""",Strange Lies,Maggie Thrash (550394206),Hardcover,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",550404155,"=""9781481462044""",Strange Lies,Maggie Thrash (550394206),Trade Paperback,"Critically acclaimed author Maggie Thrash’s second novel in the Strange Truth series blends crackling suspense, subversive humor, and biting social...","","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,2103960587,"=""9781481485739""",Void the Size of the World,Rachele Alpine (474831553),eBook,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485715""",Void the Size of the World,Rachele Alpine (474831553),Hardcover,A haunting novel about a girl who must face the consequences after her actions indirectly lead to her sister’s disappearance.Rhylee didn’t mean to ...,"","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",2103960587,"=""9781481485722""",Void the Size of the World,Rachele Alpine (474831553),Trade Paperback,"A girl must face the consequences after her actions indirectly lead to her sister’s disappearance in this haunting novel about sisterhood, tragedy,...","","Mystery, Teen, Non-Fiction, Sisters, Simon & Schuster Books for Young Readers"
8,2094178637,"=""9781481480789""",Here Lies Daniel Tate,Cristin Terrill (2094178590),eBook,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480765""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Hardcover,"A young, street-savvy runaway looking for a place to call home realized he might have conned his way into the wrong family in this fast-paced and t...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2094178637,"=""9781481480772""",Here Lies Daniel Tate,Cristin Terrill (2094178590),Trade Paperback,"A young, street-savvy runaway looking for a place to call home realizes he might have conned his way into the wrong family in this “unique suspense...","","Mystery, Pop Culture, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
9,474935707,"=""9781481432825""",Anatomy of a Murderer,Tim Floreen (474931595),eBook,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming-of-age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
"",474935707,"=""9781481432801""",Tattoo Atlas,Tim Floreen (474931595),Hardcover,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming of age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
"",474935707,"=""9781481432818""",Anatomy of a Murderer,Tim Floreen (474931595),Trade Paperback,A teenage sociopath is “fixed” after he gets an implant that’s supposed to cure him in this thrilling coming-of-age tale from the author of Willful...,Young Adult,"GLBT, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Genetic Engineering, Mental Illness, Tough Stuff, Margaret K. McElderry Books"
10,227086891,"=""9781481418911""",Telling,Alexandra Sirowy (445367450),eBook,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418898""",Telling,Alexandra Sirowy (445367450),Hardcover,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418904""",Telling,Alexandra Sirowy (445367450),Trade Paperback,"A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future, when a series of murders that are...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781508224044""",Telling,Alexandra Sirowy (445367450),Audio Download,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
11,1102792,"=""9781481486217""",Pawns,Willo Davis Roberts (707126),eBook,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9780689833205""",Pawns,Willo Davis Roberts (707126),Trade Paperback,"Teddi has recently been orphaned and she now lives with her kindly, older next door neighbor, Mamie. The times they share and the safety Teddi feel...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486194""",Pawns,Willo Davis Roberts (707126),Trade Paperback,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
"",1102792,"=""9781481486200""",Pawns,Willo Davis Roberts (707126),Hardcover,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Simon Pulse"
12,503049304,"=""9781481447928""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503049304,"=""9781481447904""",Murder among the Stars,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"A murderer is picking off the young Hollywood starlets gathered at the swanky Hearst Castle, and Lulu Kelly might be next—unless she can find the k...","","Mystery, Romantic, Social Situations, Suspense, Teen, Non-Fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
