Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199838101,"=""9781499813791""",Song After Song,Julie Hedlund (199838141),Hardcover,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Non-Fiction, little bee books"
"",199838101,"=""9781499814293""",Song After Song,Julie Hedlund (199838141),Fixed Layout eBook,"This picture book biography explores the early life of film star, theater performer, singer, and published author of children's books Julie Andrews...","","Non-Fiction, little bee books"
2,177159431,"=""9781499811728""","This Magical, Musical Night",Rhonda Gowler Greene (177159470),Hardcover,"""A symphony soars in rhyming couplets.There are many other introductions-to-the-orchestra titles out there, but few have such charm. Pleasing to th...","","Fiction, little bee books"
3,139255077,"=""9781499807615""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Trade Paperback,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
"",139255077,"=""9781499807622""",Major Eights 6: The Secret Valentine,Melody Reed (2140419907),Hardcover,"In book 6 of the Major Eights series, someone is leaving notes for the band. Do the Major Eights have a secret admirer?Scarlet is flattered when sh...","","Fiction, little bee books"
4,169363668,"=""9781499810295""",Whatifs,Emily Kilgore (169363707),Hardcover,"""Persico's atmospheric illustrations aptly reflect Cora's shifting emotions, and Kilgore successfully balances the whimsical with a tale grounded i...","","Fiction, little bee books"
5,139254842,"=""9781499807592""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Trade Paperback,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
"",139254842,"=""9781499807608""",Major Eights 5: The New Bandmate,Melody Reed (2140419907),Hardcover,"In book 5 of the Major Eights series, Jasmine breaks her arm just when the Major Eights have a big show coming up. Can they find a way to save the ...","","Fiction, little bee books"
6,145899064,"=""9781499805895""",Major Eights 4: Starstruck,Melody Reed (2140419907),Trade Paperback,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805901""",Major Eights 4: Starstruck,Melody Reed (2140419907),Hardcover,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
"",145899064,"=""9781499805918""",Major Eights 4: Starstruck,Melody Reed (2140419907),Fixed Layout eBook,"In book four of the Major Eights series, Becca shoots, but will she score a meet and greet with her favorite basketball player?When Becca finds out...","","Fiction, little bee books"
7,145898728,"=""9781499805864""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Trade Paperback,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
"",145898728,"=""9781499805871""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Hardcover,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
"",145898728,"=""9781499805888""",Major Eights 3: The Goo Disaster!,Melody Reed (2140419907),Fixed Layout eBook,"In book three of the Major Eights series, Maggie has to ace her science fair project or she won't be able to perform with the band at the annual ar...","","Fiction, little bee books"
8,2134133982,"=""9781499805642""",Major Eights 1: Battle of the Bands,Melody Reed (2140419907),Trade Paperback,"Jasmine, Maggie, Becca, and Scarlet love jamming together, but are they ready to perform in front of a real audience in a Battle of the Bands compe...","","Fiction, little bee books"
"",2134133982,"=""9781499805659""",Major Eights 1: Battle of the Bands,Melody Reed (2140419907),Hardcover,"Jasmine, Maggie, Becca, and Scarlet love jamming together, but are they ready to perform in front of a real audience in a Battle of the Bands compe...","","Fiction, little bee books"
"",2134133982,"=""9781499805666""",Major Eights 1: Battle of the Bands,Melody Reed (2140419907),Fixed Layout eBook,"Jasmine, Maggie, Becca, and Scarlet love jamming together, but are they ready to perform in front of a real audience in a Battle of the Bands compe...","","Fiction, little bee books"
