Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179262524,"=""9781398512689""",Making of a Man (and why we're so afraid to talk about it),Obioma Ugoala (179262487),Audio Download,A POWERFUL MEMOIR AND MANIFESTO CHALLENGING WHAT IT MEANS TO BE A BLACK MAN IN BRITAIN “A blisteringly honest take on contemporary Britishness that...,"","Non fiction, Simon & Schuster UK"
"",179262524,"=""9781398504806""",Making of a Man (and why we're so afraid to talk about it),Obioma Ugoala (179262487),eBook,A POWERFUL MEMOIR AND MANIFESTO CHALLENGING WHAT IT MEANS TO BE A BLACK MAN IN BRITAIN “A blisteringly honest take on contemporary Britishness that...,"","Non fiction, Simon & Schuster UK"
2,182302594,"=""9781398507029""",Appetite,Ed Balls (182302552),Audio Download,‘Delightfully different’ – Delia Smith   Ed Balls was just three weeks old when he tried his first meal: pureed roast beef and Yorkshire pudding. W...,"","Non fiction, Simon & Schuster UK"
"",182302594,"=""9781398504752""",Appetite,Ed Balls (182302552),eBook,‘Delightfully different’ – Delia Smith   Ed Balls was just three weeks old when he tried his first meal: pureed roast beef and Yorkshire pudding. W...,"","Non fiction, Simon & Schuster UK"
3,173997528,"=""9781398502352""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",Audio Download,Georges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015.  Azdyne Amimour lost his son.  Both we...,"","Non fiction, Simon & Schuster UK"
"",173997528,"=""9781471196775""",We Still Have Words,"Georges Salines (173996750), Azdyne Amimour (173996772)",eBook,"'A powerful, inspiring book' ObserverGeorges Salines lost his daughter Lola in the attack on the Bataclan Theatre in Paris on 13th November 2015. A...","","Non fiction, Simon & Schuster UK"
4,146810098,"=""9781471176890""",My Alphabet,Nick Hewer (2141681643),Audio Download,"'I always knew he was quite creative, but I had no idea he was so reckless' Lord Sugar 'The thinking woman's Bakewell tart ... Witty, interesting a...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",146810098,"=""9781471167089""",My Alphabet,Nick Hewer (2141681643),eBook,"'I always knew he was quite creative, but I had no idea he was so reckless' Lord Sugar 'The thinking woman's Bakewell tart ... Witty, interesting a...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
5,404038579,"=""9781471114892""",Alfie,Alfie Boe (404038263),Audio Download,"A car mechanic turned internationally acclaimed opera star, Alfie Boe has taken Broadway by storm, conquered the West End and has won the hearts of...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038579,"=""9781849839754""",Alfie,Alfie Boe (404038263),Hardcover,"From car mechanic to internationally loved opera, musical and recording star: the story of Alfie Boe… Alfie Boe is the first official bad boy of op...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038579,"=""9781849839761""",Alfie,Alfie Boe (404038263),Paperback,"A car mechanic turned internationally acclaimed opera star, Alfie Boe has taken Broadway by storm, conquered the West End and has won the hearts of...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",404038579,"=""9781849839778""",Alfie,Alfie Boe (404038263),eBook,"A car mechanic turned internationally acclaimed opera star, Alfie Boe has taken Broadway by storm, conquered the West End and has won the hearts of...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
6,75079990,"=""9781442349988""",Casper the Commuting Cat,"Susan Finden (73897807), Kristopher Milnes (444000268)",Audio Download,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",75079990,"=""9780857200082""",Casper the Commuting Cat,"Susan Finden (73897807), Kristopher Milnes (444000268)",Hardcover,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",75079990,"=""9780857200099""",Casper the Commuting Cat,"Susan Finden (73897807), Kristopher Milnes (444000268)",eBook,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on 11-mile journeys around hi...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",75079990,"=""9781849831758""",Casper the Commuting Cat,"Susan Finden (73897807), Kristopher Milnes (444000268)",Paperback,Casper became a national celebrity when newspapers ran the story of the amazing cat that regularly took the No. 3 bus on journeys around his home t...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
7,67698388,"=""9781442346222""",Beware of The Dog,Brian Moore (67698391),Audio Download,"Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the heart of the England rugby team's pack, established himself as one o...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",67698388,"=""9781847396518""",Beware of the Dog,Brian Moore (67698391),Paperback,"Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the heart of the England rugby team's pack, established himself as one o...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",67698388,"=""9781849834896""",Beware of the Dog,Brian Moore (67698391),eBook,"WINNER OF THE 2010 WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE.  Brian Moore, or 'Pitbull' as he came to be known during nearly a decade at the hear...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
8,39078629,"=""9781398526976""",Pele: The Autobiography,Pelé (65658293),Audio Download,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",39078629,"=""9780743275828""",Pele: The Autobiography,Pelé (65658293),Hardcover,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",39078629,"=""9780743275835""",Pele: The Autobiography,Pelé (65658293),Paperback,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",39078629,"=""9781416511212""",Pele: The Autobiography,Pelé (65658293),Paperback,The legend. In his own words.   From the poverty-stricken streets of Sao Paulo to an international icon and one of the most celebrated footballers ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",39078629,"=""9781847394880""",Pele: The Autobiography,Pelé (65658293),eBook,Even people who don't know football know Pelé. The best of a generation of Brazilian players universally acknowledged as the most accomplished and ...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
