Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405294025,"=""9781442466609""",Moondance,Frank Asch (1725650),Trade Paperback,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466593""",Moondance,Frank Asch (1725650),Hardcover,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",405294025,"=""9781442466616""",Moondance,Frank Asch (1725650),Enhanced eBook,Moonbear wishes for a dance with the moon in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Bear wan...,"General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
2,425541201,"=""9781481402996""",Mystery in the Forbidden City,Harper Paris (412969224),Trade Paperback,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403009""",Mystery in the Forbidden City,Harper Paris (412969224),Hardcover,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425541201,"=""9781481403016""",Mystery in the Forbidden City,Harper Paris (412969224),eBook,"Ethan and Ella find an ancient map and explore a Chinese palace in the fourth book of Greetings from Somewhere, a chapter book series about mystery...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
3,411685453,"=""9781442495289""",Marion Strikes a Pose,Callie Barkley (403888709),Trade Paperback,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495296""",Marion Strikes a Pose,Callie Barkley (403888709),Hardcover,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495302""",Marion Strikes a Pose,Callie Barkley (403888709),eBook,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,411625718,"=""9781442495036""",Bitsy Bee Goes to School,David  A. Carter (68170625),Trade Paperback,It’s back to school for David A. Carter’s bestselling Bugs in this Ready-to-Read story that’s perfect for beginning readers.Bitsy Bee looksat her C...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
