Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117853921,"=""9781625585943""",Story of the Amulet,Edith Nesbit (2117849922),eBook,"While the childrens' mother and father are out of the country the children are staying with the ""old nurse"" in her boarding house. There is only on...","","Fiction, Start Publishing LLC"
2,2117875445,"=""9781625584939""",Phoenix and The Carpet,Edith Nesbit (2117849922),eBook,"After an accidental fire, a new carpet is placed in the play room to replace the one that was destroyed. While playing, the children find an egg in...","","Fiction, Start Publishing LLC"
3,2117860432,"=""9781625581501""",Wonder Clock,Howard Pyle (2117844664),eBook,Here Howard Pyle has compiled twenty-four marvelous tales. One for every hour of the day!,"","Fiction, Start Publishing LLC"
4,2118114674,"=""9781625583307""",Book of Saints and Heroes,Lang (2118114687),eBook,"The first Christians to visit Europe and the British Isles met pagans who told tales of fairies, talking beasts, and other wonderful things. To the...","","Fiction, Start Publishing LLC"
5,2117850888,"=""9781625582829""",Coral Island,R. M. Ballantyne (2117848671),eBook,"Fifteen-year-old Ralph, mischievous young Peterkin, and clever, brave Jack are shipwrecked on a coral reef with only a telescope and a broken pocke...","","Fiction, Start Publishing LLC"
6,2117853240,"=""9781625582669""",Enchanted Castle,Edith Nesbit (2117849922),eBook,"Gerald, Cathy, and Jimmy wake a princess from her hundred year sleep in an enchanted garden. It's really only Mabel, the housekeeper's niece-- but ...","","Fiction, Start Publishing LLC"
7,2118116902,"=""9781625583383""",Aesop for Children,Aesop (2118116915),eBook,"According to the Greek historian Herodotus, the fables were written by a slave named Aesop, who lived in Ancient Greece during the 5th century BCE....","","Fiction, Start Publishing LLC"
8,2117856741,"=""9781625583338""",Bears of Blue River,Charles Major (2117856754),eBook,The Bears of Blue River follows the adventures of a young boy named Balser Brent. Brent loves hunting wild animals. He is especially passionate abo...,"","Fiction, Start Publishing LLC"
9,2117873691,"=""9781625582744""",Dragon and The Raven,G. A. Henty (2117843644),eBook,This book is also know as The Days of King Alfred. The story is set in the late 9th century during the rule of Alfred The Great. The story follows ...,"","Fiction, Start Publishing LLC"
10,2117872101,"=""9781625583284""",Boy Knight,G.A. Henty (2117853169),eBook,"The Boy Knight: A Tale of the Crusades is the story of a young man in battle during the excitement of the Crusades. The hero of the story, Cuthbert...","","Fiction, Start Publishing LLC"
11,2117849939,"=""9781625585660""",Five Litter Peppers and How They Grew,Margaret Sidney (2117849952),eBook,"The Five Little Peppers and How They Grew tells how the Peppers live, learn, and play in their little brown house. They are poor, and Mamsie must w...","","Fiction, Start Publishing LLC"
12,2117858282,"=""9781625585738""",Hans Brinker,Mary Mapes Dodge (2117858295),eBook,"The novel takes place in the Netherlands, and is a colorful fictional portrait of early nineteenth-century Dutch life, as well as a tale of youthfu...","","Fiction, Start Publishing LLC"
13,2117869722,"=""9781625585752""",Jo's Boys,Louisa May Alcott (2117844051),eBook,"The book mostly follows the lives of Plumfield boys who were introduced in Little Men, particularly Tommy, Demi, Nat, Dan, and Emil and Jo's sons R...","","Fiction, Start Publishing LLC"
14,2117851992,"=""9781625584281""",In Freedom's Cause,G. A. Henty (2117843644),eBook,In Freedom's Cause: A Story of Wallace and Bruce is the gripping tale of the 13th century rebellion of the people of Scotland. Though time has burn...,"","Fiction, Start Publishing LLC"
15,2117873862,"=""9781625584076""",Further Chronicels of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"Further Chronicles of Avonlea is a collection of short stories by L. M. Montgomery and is a sequel to Chronicles of Avonlea. Published in 1920, it ...","","Fiction, Start Publishing LLC"
16,2117875795,"=""9781625585295""",Rilla of Ingleside,Lucy Maud Montgomery (2117843922),eBook,"Rilla of Ingleside is the final book in the Anne of Green Gables series, but was the sixth of the eight ""Anne"" novels. This book draws the focus ba...","","Fiction, Start Publishing LLC"
17,2117848617,"=""9781625584342""",Kilmeny of the Orchard,Lucy Maud Montgomery (2117843922),eBook,"A young man named Eric Marshall goes to Prince Edward Island to teach, and meets a mute girl that has perfect hearing named Kilmeny. He visits her ...","","Fiction, Start Publishing LLC"
18,2117859983,"=""9781625585219""",Rainbow Valley,Lucy Maud Montgomery (2117843922),eBook,"Having seen his portmanteaus safely housed in the hotel he chose, and having appointed his dinner hour, Barbox Brothers went out for a walk in the ...","","Fiction, Start Publishing LLC"
19,2117873717,"=""9781625585509""",Rebecca of Sunnybrook Farm,Kate Douglas Wiggin (2117849560),eBook,Rebecca of Sunnybrook Farm is a classic American 1903 children's novel by Kate Douglas Wiggin that tells the story of Rebecca Rowena Randall and he...,"","Fiction, Start Publishing LLC"
20,2117859823,"=""9781625585202""",Ragged Dicks,Horatio Alger (2117859836),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Publishing LLC"
