Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788666,"=""9781804172742""",Quantum Worlds Short stories,"",Hardcover,"This new title in our successful Gothic Fantasy Short Stories collection contains a fabulous mix of classic and brand new writing, with contemporar...","","Fiction, Flame Tree Publishing"
2,224623252,"=""9781804178089""",Sun Rising Short Stories,"",Hardcover,"From Ancient Egypt to science fiction, the sun casts a long shadow over myth, legend and the modern short story.A feast of modern fiction, folklore...","","Fiction, Flame Tree Publishing"
3,224623295,"=""9781804178096""",Moon Falling Short Stories,"",Hardcover,"The moon has fascinated humankind since the dawn of language, reflected here in ancient myths and folklore, joined by new tales from open submissio...","","Fiction, Flame Tree Publishing"
4,223517747,"=""9781804178065""",Chinese Myths & Legends,"",Hardcover,"With a new introduction, this is a delightful collection of legendary stories from a distant, ancient world.The warring dynasties, the mysteries of...","","Fiction, Flame Tree Publishing"
5,223517790,"=""9781804179321""",Odin,"",Hardcover,"With the huge popularity of mythological retales, here is a timely, multi-author story of the flawed but all-powerful Odin, told through ancient an...","","Fiction, Flame Tree Publishing"
6,223517835,"=""9781804179338""",Medusa,"",Hardcover,"Building on the huge popularity of mythological retellings, here is the story of the much misunderstood Medusa, told through ancient and modern min...","","Fiction, Flame Tree Publishing"
7,223517703,"=""9781804178058""",Arabian Folk & Fairy Tales,"",Hardcover,"A delightful addition to the Collector's Editions, introducing tales from ancient and medieval Arabic literature.'The Merchant and the Genie’, ‘The...","","Fiction, Flame Tree Publishing"
8,223517656,"=""9781804178041""",North America Ancient Origins,James Ball (223517700),Hardcover,"Highlights the pre-columbian era of American history, with a new text and review of fascinating archeological discoveries.Gorgeous Collector's Edit...","","Non fiction, Flame Tree Publishing"
9,223517611,"=""9781804176184""",Slavic Ancient Origins,Barbora Jirincová (223517654),Hardcover,"A brand new beautiful edition. Discover the ancient roots of the people from Poland, Ukraine, Russia, Serbia, Croatia and the many Slavic nations i...","","Fiction, Flame Tree Publishing"
10,224622771,"=""9781804179376""",Discontinue If Death Ensues,"",Hardcover,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
"",224622771,"=""9781804179383""",Discontinue If Death Ensues,"",eBook,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
11,224622735,"=""9781804179352""",Solarpunk,"",Hardcover,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
"",224622735,"=""9781804179369""",Solarpunk,"",eBook,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
12,220152547,"=""9781804177327""",Folk Horror Short Stories,"",Hardcover,"From the award-winning anthologists, a beautiful new book of short stories, designed as a perfect gift for readers of the supernatural, and a lifet...","","Fiction, Flame Tree Publishing"
13,220152505,"=""9781804177266""",Midsummer Mysteries Short Stories,"",Hardcover,"From the Crime Writers' Association, a beautiful new book of short stories, designed as a perfect gift for the reader of crime and mystery, and a l...","","Fiction, Flame Tree Publishing"
14,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
15,220152679,"=""9781804178027""",Babylon & Sumer Myths & Tales,"",Hardcover,The epic tales of Ancient Sumer and its successor Babylon are a fascinating journey into our ancient past.A new collection of epic tales from the c...,"","Fiction, Flame Tree Publishing"
16,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
17,220152459,"=""9781804176191""",Celtic Ancient Origins,Martin J. Dougherty (220152501),Hardcover,"Beautiful edition taking the reader through the origins and history the mighty Celts, known at the time of Cleopatra and Julius Caesar, highlightin...","","Fiction, Flame Tree Publishing"
18,220152415,"=""9781804176153""",Ancient Near East (Ancient Origins),Flame Tree Studio (Literature and Science) (175436947),Hardcover,"Beautiful edition featuring the origins of modern Western Civilisation in the crescent of the middle east, just before the Ancient Egyptian culture...","","Fiction, Flame Tree Publishing"
19,214247045,"=""9781804176177""",Indian Ancient Origins,"",Hardcover,"Beautiful edition with a new introduction to the history of the land and the people, highlighting the origins of myth and folklore.The story of Anc...","","Non fiction, Flame Tree Publishing"
20,217370906,"=""9781804177969""",William Hope Hodgson Horror Stories,William Hope Hodgson (173892327),Hardcover,"Hodgson, in the company of Algernon Blackwood, Bram Stoker, H.P. Lovecraft, M.R. James, Edgar Allan Poe, Arthur Machen, Arthur Conan Doyle and many...","","Fiction, Flame Tree Publishing"
