Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003750,"=""9781839649851""",Word Search Three,Daisy Seal (173875416),Paperback," The helpful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non fiction, Flame Tree Publishing"
2,192003591,"=""9781839649882""",Sudoku One,Daisy Seal (173875416),Paperback," The perfect companion for travel, and for those quiet moments at home.The ultimate source book of Sudoku teasers in a handy compact format. With f...","","Non fiction, Flame Tree Publishing"
3,192003711,"=""9781839649837""",Word Search One,Daisy Seal (173875416),Paperback,"A delightful companion for travel, and for those quiet moments at home.Got a moment to spare? On a long journey? Then dip into this compact, travel...","","Non fiction, Flame Tree Publishing"
4,192003511,"=""9781839649875""",Crossword One,Daisy Seal (173875416),Paperback," The enduring companion for travel, and for those quiet moments at home.Now you can satisfy your crossword addiction wherever you are with this han...","","Non fiction, Flame Tree Publishing"
5,192003669,"=""9781839649868""",Word Search Four,Daisy Seal (173875416),Paperback," Fabulous companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long journey?...","","Non fiction, Flame Tree Publishing"
6,192003801,"=""9781839649844""",Word Search Two,Daisy Seal (173875416),Paperback," A challenging companion for travel, and for those quiet moments at home.Need a rest from a long and busy day? Got a moment to spare? On a long jou...","","Non fiction, Flame Tree Publishing"
7,173883788,"=""9781787552944""",Bridge,Mark Horton (173883824),Spiral bound,Runner-up in the beginner/novice category of the American Bridge Teachers Association 2020 Book of the Year Awards. Bridge is a hugely popular past...,"","Non fiction, Flame Tree Publishing"
8,173883993,"=""9781786648082""",Chess,Hugh Patterson (173884029),Spiral bound,"Chess is a popular and fascinating game, it’s good for the mind, and satisfying to play with others, in clubs, or alone, in travel, against a compu...","","Non fiction, Flame Tree Publishing"
9,173883878,"=""9781786647948""",Card Games,David Parlett (173883914),Spiral bound,"Cribbage, Knockout Whist, Rummy and Klondike are among the multitude of games and variations packed into this simple companion to essential enterta...","","Non fiction, Flame Tree Publishing"
10,173886275,"=""9781786647740""",Easy to Extreme Sudoku Large Print (Pink),Daisy Seal (173875416),Spiral bound,"Sharpen your mind, relax, and live longer! This large print book has something for Sudoku fans old and new. With five difficulty levels ranging fro...","","Non fiction, Flame Tree Publishing"
11,173886239,"=""9781786647757""",Easy to Extreme Sudoku Large Print (Blue),Daisy Seal (173875416),Spiral bound,"Sharpen your mind, relax, and live longer! This large print book has something for Sudoku fans old and new. With five difficulty levels ranging fro...","","Non fiction, Flame Tree Publishing"
12,173878264,"=""9781786647610""",Word Search Large Print (Orange),Daisy Seal (173875416),Spiral bound,"Need a rest from a long and busy day? Got a moment to spare? On a long journey? Then dip into this travel-sized, large print companion, containing ...","","Non fiction, Flame Tree Publishing"
13,173878225,"=""9781786645616""",Word Search Large Print,Daisy Seal (173875416),Spiral bound,"Got a moment to spare? On a long journey? Then dip into this compact, travel-sized book, containing loads of top word searches. Organised by theme,...","","Non fiction, Flame Tree Publishing"
