Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222203850,"=""9781804178980""",Ashmolean Museum: Cloisonné Casket with Flowers and Butterflies (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
2,222204461,"=""9781804178973""",Ashmolean Museum: Embroidered Hanging with Peacock (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
3,222203777,"=""9781804178966""",Uematsu Hobi: Box Decorated with Chrysanthemums (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
4,222204547,"=""9781804178959""",Jade Mosinski: Bee (Soft Touch Journal),"",Notebook / blank book,"Soft Touch Journals, the new paperback notebook series from Flame Tree featuring a range of popular designs by artists and Illustrators, are lightw...","","Non fiction, Flame Tree Publishing"
5,200471180,"=""9781668024027""",Lead Bigger,Anne Chow (171922543),eBook,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781668024003""",Lead Bigger,Anne Chow (171922543),Hardcover,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
"",200471180,"=""9781797182780""",Lead Bigger,Anne Chow (171922543),Audio Download,"Drawing from over three decades of experience, former CEO of AT&amp;T Business Anne Chow shares how to lead bigger by leveraging inclusion beyond D...","","Non fiction, Simon & Schuster"
6,215826416,"=""9781637632741""",Lodestar,"Jim McCann (215826454), George S. Everly (222933741)",eBook,"Like the North Star, pointing you in the right direction, Lodestar by Jim McCann and George S. Everly, Jr. PhD, FAPA is your essential guide to lea...","","Non fiction, Forefront Books"
"",215826416,"=""9781637632734""",Lodestar,"Jim McCann (215826454), George S. Everly (222933741)",Hardcover,"Like the North Star, pointing you in the right direction, Lodestar by Jim McCann and George S. Everly, Jr. PhD, FAPA is your essential guide to lea...","","Non fiction, Forefront Books"
7,220168928,"=""9781804178799""",Light Turquoise Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
8,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non fiction, Andrews McMeel Publishing"
9,219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
"",219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
10,209492536,"=""9781668038185""",Cryptomania,Andrew R Chow (209492381),eBook,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781668038161""",Cryptomania,Andrew R Chow (209492381),Hardcover,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781797184494""",Cryptomania,Andrew R Chow (209492381),Audio Download,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
11,200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
12,223281012,"=""9781761428050""",Men Who Killed the News,Eric Beecher (223280988),eBook,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non fiction, Simon & Schuster Australia"
"",223281012,"=""9781761428067""",Men Who Killed the News,Eric Beecher (223280988),Audio Download,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non fiction, Simon & Schuster Australia"
13,221451996,"=""9798888454695""",Quest for Belonging,Jeremy Beer (221452035),eBook,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non fiction, Post Hill Press"
"",221451996,"=""9798888454688""",Quest for Belonging,Jeremy Beer (221452035),Hardcover,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non fiction, Post Hill Press"
14,214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
