Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215447680,"=""9798888452592""",My Right Hand to Goodness,Lynn Cook Betz (215447717),eBook,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non-Fiction, Post Hill Press"
"",215447680,"=""9798888452585""",My Right Hand to Goodness,Lynn Cook Betz (215447717),Trade Paperback,"Most wonder how Dale Varnam stayed alive. Dale wonders why.Back in the eighties, the quaint fishing village of Varnamtown, North Carolina—full of z...","","Non-Fiction, Post Hill Press"
2,169942221,"=""9781982148294""",Longstreet,Elizabeth Varon (169941436),eBook,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster"
"",169942221,"=""9781797166155""",Longstreet,Elizabeth Varon (169941436),Audio Download,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster"
"",169942221,"=""9781982148270""",Longstreet,Elizabeth Varon (169941436),Hardcover,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster"
"",169942221,"=""9781982148287""",Longstreet,Elizabeth Varon (169941436),Trade Paperback,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist A “compelling portrait” (Jon Meacham, Pu...","","Non-Fiction, Simon & Schuster"
3,148090231,"=""9781982107901""",Rap Capital,Joe Coscarelli (148090200),eBook,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781797145235""",Rap Capital,Joe Coscarelli (148090200),Audio Download,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107888""",Rap Capital,Joe Coscarelli (148090200),Hardcover,"A modern epic about the most consequential music culture today, Atlanta rap—a masterful, street-level story of art, money, race, class, and salvati...","","Non-Fiction, Simon & Schuster"
"",148090231,"=""9781982107895""",Rap Capital,Joe Coscarelli (148090200),Trade Paperback,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non-Fiction, Simon & Schuster"
4,184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non-Fiction, Simon & Schuster"
5,197652304,"=""9781639363407""",Cannons Roar,Bruce Chadwick (197652342),eBook,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non-Fiction, Pegasus Books"
"",197652304,"=""9781639363391""",Cannons Roar,Bruce Chadwick (197652342),Hardcover,The first-ever oral history of the attack that started the Civil War that combines illuminating historical narrative with intense first-hand accoun...,"","Non-Fiction, Pegasus Books"
6,197686920,"=""9781639363582""",Charleston,Susan Crawford (197686957),eBook,"An unflinching look at a beautiful, endangered, tourist-pummeled, and history-filled American city.At least thirteen million Americans will have to...","","Non-Fiction, Pegasus Books"
"",197686920,"=""9781639363575""",Charleston,Susan Crawford (197686957),Hardcover,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non-Fiction, Pegasus Books"
"",197686920,"=""9781639366118""",Charleston,Susan Crawford (197686957),Trade Paperback,"""Crawford’s book stands apart from its predecessors because of its sustained focus on one threatened city. Charleston is a fascinating and haunted ...","","Non-Fiction, Pegasus Books"
7,165137468,"=""9781982136161""",Last Slave Ship,Ben Raines (64839992),eBook,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non-Fiction, Simon & Schuster"
"",165137468,"=""9781797138084""",Last Slave Ship,Ben Raines (64839992),Audio Download,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non-Fiction, Simon & Schuster"
"",165137468,"=""9781982136048""",Last Slave Ship,Ben Raines (64839992),Hardcover,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non-Fiction, Simon & Schuster"
"",165137468,"=""9781982136154""",Last Slave Ship,Ben Raines (64839992),Trade Paperback,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non-Fiction, Simon & Schuster"
8,195432179,"=""9781637631140""",Generous Pour,Mike Kelly (195432337),eBook,"The story of Jimmy Kelly’s Steak House, Nashville's oldest fine restaurant, and the family who started it—of stills, saloons, and speakeasies, and ...","","Non-Fiction, Forefront Books"
"",195432179,"=""9781637631133""",Generous Pour,Mike Kelly (195432337),Hardcover,"The story of Jimmy Kelly's Steak House, Nashville's oldest fine restaurant and the family who started it—of stills, saloons, and speakeasies, and o...","","Non-Fiction, Forefront Books"
9,170001911,"=""9781501177835""",Deepest South of All,Richard Grant (40124613),eBook,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non-Fiction, Simon & Schuster"
"",170001911,"=""9781501177842""",Deepest South of All,Richard Grant (40124613),Trade Paperback,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non-Fiction, Simon & Schuster"
