Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,126450518,"=""9781508265870""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781476783543""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238546""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238553""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508238584""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781508265856""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
"",126450518,"=""9781982147525""",Enemy of the State,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"“In the world of black-op thrillers, Mitch Rapp continues to be among the best of the best” (Booklist, starred review), and he returns in the #1 Ne...","","Fiction, Simon & Schuster Audio"
2,27957743,"=""9780743597562""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957743,"=""9780743568234""",Protect and Defend,Vince Flynn (1214319),Compact Disk,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27957743,"=""9780743568258""",Protect and Defend,Vince Flynn (1214319),Audio Download,Counterterrorist agent Mitch Rapp is on a collision course with America’s most feared enemy in this white-knuckle thriller from “the best pure adre...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
