Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1438621,"=""9781439132296""",Alice Alone,Phyllis Reynolds Naylor (1792384),eBook,"Alice is starting high school, and everything is new. But it’s the new girl, Penny, who’s making ninth grade a real challenge for Alice. Penny is t...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
2,335861,"=""9781439132371""",Achingly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice must choose between Patrick and Sam in this beloved series.How can someone be in love with two people at the same time? It doesn't make sense...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335861,"=""9781442434943""",Achingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice must choose between Patrick and Sam in this repackaged installment of a beloved series.How can someone be in love with two people at the same...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,335869,"=""9781439115923""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),eBook,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335869,"=""9781442434950""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1438599,"=""9781442463066""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),eBook,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",1438599,"=""9781442434967""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,335867,"=""9781442465831""",Alice in Lace,Phyllis Reynolds Naylor (1792384),eBook,"Alice and Patrick are getting married! Well, sort of. It’s all part for her eighth grade health class. But, this is a piece of wedding cake compare...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335867,"=""9781442428522""",Alice in Lace,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Alice and Patrick are getting marri...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,6177,"=""9781442465824""",Alice the Brave,Phyllis Reynolds Naylor (1792384),eBook,"A month before eighth grade begins, Alice realizes she is going to have to face something she's been afraid of forever. Everybody, she knows, is af...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",6177,"=""9781442428515""",Alice the Brave,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Alice should be used to being in ov...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,335859,"=""9781442465848""",Outrageously Alice,Phyllis Reynolds Naylor (1792384),eBook,"Now that she is settling into eighth grade, the class she used to envy, Alice Mckinley is discovering that it isn't all that exciting. But, maybe i...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335859,"=""9781442428539""",Outrageously Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Every girl should grow up with Alice, and with this irresistible new look, a whole new generation will want to. Now that she is setting into eighth...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,332508,"=""9781439132241""",Alice in April,Phyllis Reynolds Naylor (1792384),eBook,"In Alice in April, Aunt Sally reminds Alice that she will be turning thirteen soon (like anyone could forget such a momentous occasion) and that sh...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332508,"=""9781442427570""",Alice in April,Phyllis Reynolds Naylor (1792384),Trade Paperback,"April is the cruelest month,"" said the poet, and Alice McKinley would agree. April is a hard month. Not that she doesn't have some fun. It does beg...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,331255,"=""9781442465763""",Agony of Alice,Phyllis Reynolds Naylor (1792384),eBook,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331255,"=""9781442423633""",Agony of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Life, Alice McKinley feels, is just one big embarrassment. Here she is, about to be a teenager and she doesn't know how. It's worse for her than fo...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,332297,"=""9781442465787""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332297,"=""9781442423619""",Reluctantly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice McKinley comes home on the first day of junior high with a list of seven things about seventh grade that stink. Just about the only good thin...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
11,5827,"=""9781442465770""","Alice in Rapture, Sort Of",Phyllis Reynolds Naylor (1792384),eBook,"According to Pamela’s cousin in New Jersey, the worst thing that can happen to a girl is to start seventh grade without a boyfriend. So Alice is gl...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",5827,"=""9781442423626""","Alice in Rapture, Sort Of",Phyllis Reynolds Naylor (1792384),Trade Paperback,"According to Pamela’s cousin in New Jersey, the worst thing that can happen to a girl is to start seventh grade without a boyfriend. So Alice is gl...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
12,332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
13,6581,"=""9781442465817""",Alice In-Between,Phyllis Reynolds Naylor (1792384),eBook,"Finally, Alice is thirteen. But being a teenager isn't always as fantastic as Alice dreamed it would be. A sophisticated night on the town with her...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",6581,"=""9781442427587""",Alice In-Between,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Thirteen! It's finally happening. Alice McKinley is an actual, official teenager. But the problem is, she still sort of feels like a kid. Wasn't be...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
