Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405420764,"=""9781593094720""",In Times of Trouble,Yolonda Tonette Sanders (50062630),Mass Market Paperback,"Impressed by outward appearances, Lisa Hampton is quick to judge others based on their status and wealth—until her powerful friends try to ruin her...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405420764,"=""9781451695632""",In Times of Trouble,Yolonda Tonette Sanders (50062630),eBook,"Impressed by outward appearances, Lisa Hampton is quick to judge others based on their status and wealth—until her powerful friends try to ruin her...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
2,75411793,"=""9781593093532""",Who Said It Would Be Easy?,Cheryl Faye (23347264),Mass Market Paperback,"Delving deep into issues of romance, relationships, and faith, this is a beautiful novel about a man and woman who, through their trust in God, lea...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",75411793,"=""9781451608007""",Who Said It Would Be Easy?,Cheryl Faye (23347264),eBook,"Delving deep into issues of romance, relationships, and faith, this is a beautiful novel about a man and woman who, through their trust in God, lea...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
3,72308312,"=""9781451678932""",Illusion,Frank Peretti (72308435),Mass Market Paperback,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781442346260""",Illusion,Frank Peretti (72308435),Audio Download,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781451617351""",Illusion,Frank Peretti (72308435),eBook,"The New York Times bestselling author of This Present Darkness and “master storyteller” (Karen Kingsbury, New York Times bestselling author) crafts...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
"",72308312,"=""9781451669305""",Illusion,Frank Peretti (72308435),Trade Paperback,"A stunning new thriller from the father of Christian fiction—a grieving husband encounters a teen identical to his dead wife…in face, name, and mag...","","Action & Adventure, Book Club, Christian Interest, Classics, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Inspirational, Non-Fiction, Clean Romance, Contemporary Fiction, Library, Magic Users, Multiple Timelines, Religious, Pocket Books"
4,47927127,"=""9781416595007""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Mass Market Paperback,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9780743578165""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",Audio Download,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
"",47927127,"=""9781439149478""",Christmas Sweater,"Glenn Beck (21480044), Kevin Balfe (63078829), Jason Wright (63078830)",eBook,"#1 New York Times bestselling author and renowned radio and television host Glenn Beck delivers an instant holiday classic about boyhood memories, ...",General Fiction,"Christian Interest, Fiction, Inspirational, Threshold Editions"
