Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,460064874,"=""9781614292104""",Know Where You're Going,Ayya Khema (474500303),eBook,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
"",460064874,"=""9781614291930""",Know Where You're Going,Ayya Khema (474500303),Trade Paperback,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
2,141412534,"=""9781844093298""",New Light on Ascension,Diana Cooper (139272057),eBook,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers.A Li...","","Non fiction, Inner Traditions/Bear & Company"
"",141412534,"=""9781844090358""",New Light on Ascension,Diana Cooper (139272057),Trade Paperback,"It has been ten years since Kumeka, Master of the Eighth Ray, introduced himself to Diana Cooper and began to meld his consciousness with hers. A L...","","Non fiction, Inner Traditions/Bear & Company"
3,212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non fiction, Simon & Schuster/ TED"
4,100440642,"=""9781620553640""",Science and Practice of Humility,Jason Gregory (460373794),eBook,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781620553633""",Science and Practice of Humility,Jason Gregory (460373794),Trade Paperback,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
"",100440642,"=""9781644118108""",Science and Practice of Humility,Jason Gregory (460373794),Audio Download,"Humility, being open and receptive to all experience, is the key to becoming one with the spontaneous patterns of the universe  • Integrates classi...","","Non fiction, Inner Traditions/Bear & Company"
5,100433410,"=""9781620553480""",DNA Field and the Law of Resonance,Pierre Franckh (460373785),eBook,"A practical guide to unlocking the powers of our DNA to manifest health, wealth, and happiness  • Shows how our DNA communicates with those around ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433410,"=""9781620553473""",DNA Field and the Law of Resonance,Pierre Franckh (460373785),Trade Paperback,"A practical guide to unlocking the powers of our DNA to manifest health, wealth, and happiness  • Shows how our DNA communicates with those around ...","","Non fiction, Inner Traditions/Bear & Company"
6,72854596,"=""9781439195239""",Next Ten Minutes,Andrew Peterson (72854651),eBook,The Next Ten Minutes provides practical and entertaining ways to rethink the everyday and experience the transformative power of the present moment...,"Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
"",72854596,"=""9781582702773""",Next Ten Minutes,Andrew Peterson (72854651),Trade Paperback,The Next Ten Minutes provides practical and entertaining ways to rethink the everyday and experience the transformative power of the present moment...,"Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
7,446231603,"=""9780861716845""",Sit With Less Pain,Jean Erlbaum (446231612),eBook,"Relieve and release the stiffness that comes from prolonged sitting—at a desk, behind the wheel, or on a meditation cushion—with these easy-to-foll...","","Non fiction, Wisdom Publications"
"",446231603,"=""9780861716791""",Sit With Less Pain,Jean Erlbaum (446231612),Trade Paperback,"Relieve and release the stiffness that comes from prolonged sitting—at a desk, behind the wheel, or on a meditation cushion—with these easy-to-foll...","","Non fiction, Wisdom Publications"
8,446226576,"=""9781614291053""",Meditation on Perception,Henepola Gunaratana (451423592),eBook,"Use the unique Buddhist practice of meditation on perception, as taught by the best-selling author of Mindfulness in Plain English, to learn how sh...","",Wisdom Publications
"",446226576,"=""9781614290858""",Meditation on Perception,Henepola Gunaratana (451423592),Trade Paperback,"Use the unique Buddhist practice of meditation on perception, as taught by the best-selling author of Mindfulness in Plain English, to learn how sh...","",Wisdom Publications
9,100430062,"=""9781620552780""",Advanced Spiritual Intimacy,Stuart Sovatsky (460360749),eBook,A practical guide for both individuals and couples to transform sexual energy into spiritual and erotic fulfillment  • Explains how to awaken advan...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430062,"=""9781620552643""",Advanced Spiritual Intimacy,Stuart Sovatsky (460360749),Trade Paperback,A practical guide for both individuals and couples to transform sexual energy into spiritual and erotic fulfillment  • Explains how to awaken advan...,"","Non fiction, Inner Traditions/Bear & Company"
10,162981536,"=""9780757318009""",Practice,Barbara Schmidt (162981568),eBook,"The mind has a way of interfering with personal happiness, often causing stress and doubt. Getting in touch with one's inner source of peace and fo...","","Non fiction, Health Communications Inc "
"",162981536,"=""9780757317989""",Practice,Barbara Schmidt (162981568),Trade Paperback,"The mind has a way of interfering with personal happiness, often causing stress and doubt. Getting in touch with one's inner source of peace and fo...","","Non fiction, Health Communications Inc "
11,451424431,"=""9780861718450""",Essentials of Mahamudra,Thrangu Rinpoche (451424574),eBook,What would you see if you looked directly at your mind? The Tibetan Buddhist teachings on mahamudra are known for their ability to lead to profound...,"","Non fiction, Wisdom Publications"
12,451423900,"=""9780861719501""",Mahamudra,Dakpo Tashi Namgyal (451423915),eBook,Mahamudra meditation is simultaneously the most profound of meditative disciplines and the most accessible for modern practitioners. Traditionally ...,"","Non fiction, Wisdom Publications"
13,470825839,"=""9780861718467""",Essential Nectar,Rabten (470825882),eBook,"Exploring crucial points on the path to enlightenment, “Stages of the Path” literature continues to hold its place as one of the great treasures of...","","Non fiction, Wisdom Publications"
14,443982077,"=""9781614291459""",Wake Up and Laugh,Daehaeng (443982086),eBook,"Wisdom, warmth, and humor from a renowned Zen Master.The compassion, humor, and practical intelligence of one of Korea's foremost Zen masters shine...","",Wisdom Publications
"",443982077,"=""9781614291220""",Wake Up and Laugh,Daehaeng (443982086),Trade Paperback,"Wisdom, warmth, and humor from a renowned Zen Master.The compassion, humor, and practical intelligence of one of Korea’s foremost Zen masters shine...","",Wisdom Publications
15,100440571,"=""9781620551820""",Practice of Nada Yoga,Baird Hersey (412394327),eBook,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non fiction, Inner Traditions/Bear & Company"
"",100440571,"=""9781620551813""",Practice of Nada Yoga,Baird Hersey (412394327),Trade Paperback,"Meditation exercises for listening to the four levels of sound, to still the body, quiet the mind, open the heart, and connect with the Divine  • D...","","Non fiction, Inner Traditions/Bear & Company"
16,141408846,"=""9781844098743""",Birthing A New Civilization,Diana Cooper (139272057),eBook,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141408846,"=""9781844096336""",Birthing A New Civilization,Diana Cooper (139272057),Trade Paperback,In Birthing a New Civilization Diana Cooper takes stock of where humanity stands in its evolutionary development looking at the current transition ...,"","Non fiction, Inner Traditions/Bear & Company"
17,100436532,"=""9781591438342""",Council of Light,Danielle Rama Hoffman (410050280),eBook,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non fiction, Inner Traditions/Bear & Company"
"",100436532,"=""9781591431633""",Council of Light,Danielle Rama Hoffman (410050280),Trade Paperback,"Galactic teachings and practices to raise your vibrational energy and create a life of joy, abundance, and ease  • Provides direct transmissions of...","","Non fiction, Inner Traditions/Bear & Company"
18,451425902,"=""9781614290674""",How to Wake Up,Toni Bernhard (451425573),eBook,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non fiction, Wisdom Publications"
"",451425902,"=""9781614290568""",How to Wake Up,Toni Bernhard (451425573),Trade Paperback,"Intimately and without jargon, How to Wake Up: A Buddhist-Inspired Guide to Navigating Joy and Sorrow describes the path to peace amid all of life'...","","Non fiction, Wisdom Publications"
19,451425702,"=""9781614290988""",Easy Path,Gyumed Khensur Lobsang Jampa (451425706),eBook,"The First Panchen Lama's Easy Path (de lam), written nearly four hundred years ago, is like a chest of jewels that has, until now, been locked to E...","","Non fiction, Wisdom Publications"
"",451425702,"=""9780861716784""",Easy Path,Gyumed Khensur Lobsang Jampa (451425706),Trade Paperback,"The First Panchen Lama's Easy Path (de lam), written nearly four hundred years ago, is like a chest of jewels that has, until now, been locked to E...","","Non fiction, Wisdom Publications"
20,141409558,"=""9781844099146""",True Angel Stories,Diana Cooper (139272057),eBook,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non fiction, Inner Traditions/Bear & Company"
"",141409558,"=""9781844096121""",True Angel Stories,Diana Cooper (139272057),Trade Paperback,This inspiration book of 777 true angel stories explores how angels can transform lives through exercises and visualisations that readers can pract...,"","Non fiction, Inner Traditions/Bear & Company"
