Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194665606,"=""9789464541328""",Can You See Me? Tiger,YoYo Books (183280401),Board Book,"Touch, Feel, and Peekaboo!  Discover amazing facts about animals in this captivating series.The vibrant illustrations, embellished pages and added ...","","Non-Fiction, YoYo Books USA"
2,195114189,"=""9789464541335""",Can You See Me? Frog,YoYo Books (183280401),Board Book,"Touch, Feel and Peekaboo! Discover amazing facts about animals in this captivating series. The vibrant illustrations, embellished pages and added f...","","Non-Fiction, YoYo Books USA"
3,194663845,"=""9789464541809""",La Primera Biblioteca del Bebé Palabras (Baby's First Library-Words Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Palabras/Words title will delight children as they begin to learn words in Spanish &amp; English. The i...","","Non-Fiction, YoYo Books USA"
4,194662414,"=""9789464541823""",La Primera Biblioteca del Bebé Numeros (Baby's First Library-Numbers Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Números/Numbers title will delight children as they begin to learn numbers and words in Spanish &amp; E...","","Non-Fiction, YoYo Books USA"
5,194593993,"=""9789464541816""",La Primera Biblioteca del Bebé ABC (Baby's First Library-ABC Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the ABC title will delight children as they begin to learn words in Spanish &amp; English. The illustration...","","Non-Fiction, YoYo Books USA"
6,194596821,"=""9789464541793""",La Primera Biblioteca del Bebé Animales (Baby's First Library-Animals Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Animales/Animals title will delight children as they begin to learn words in Spanish &amp; English. The...","","Non-Fiction, YoYo Books USA"
7,191035102,"=""9789464226850""",Is This My Tail? Bear,YoYo Books (183280401),Board Book,"Hoo hoo hoo, my tail is long and slim! screams Monkey. Is this my tail? With fun questions and animal sounds, toddlers are challenged to find the o...","","Fiction, YoYo Books USA"
8,193618914,"=""9789464540598""",My Peekaboo Fun First Words,YoYo Books (183280401),Board Book,Children learn first words!,"","Non-Fiction, YoYo Books USA"
9,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non-Fiction, YoYo Books USA"
10,192098333,"=""9789464228762""",Learning Tab Book - Farm,YoYo Books (183280401),Board Book,Learn all about your favorite animal friends in this fact-filled tab book with fun rhymes! Each tab is a cut-out of a farm animal's face to captiva...,"","Non-Fiction, YoYo Books USA"
11,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non-Fiction, YoYo Books USA"
12,191103192,"=""9789464226881""",100 Flaps to Learn - Animals,YoYo Books (183280401),Board Book,100 FLAPS TO LEARN! Toddlers are constantly learning new words. This book is a fun easy for them to learn one hundred new words and associate them ...,"","Non-Fiction, YoYo Books USA"
13,191037424,"=""9789464226898""",Bedtime Cuddles - Little Cat,YoYo Books (183280401),Board Book,"Everyone loves hugs! In this book, readers both young &amp; old can hug the character by putting their fingers in the soft arms attached to the boo...","","Fiction, YoYo Books USA"
14,191103339,"=""9789464226904""",Bedtime Cuddles - Little Dog,YoYo Books (183280401),Board Book,"Everyone loves hugs! In this book, readers both young &amp; old can hug the character by putting their fingers in the soft arms attached to the boo...","","Fiction, YoYo Books USA"
