Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
2,2137701928,"=""9781440566943""",Fourth Horseman,Alan E Nourse (2137701882),eBook,"Wilderness Patrol fficer Pamela Tate, scouting in the mountains of Washington, sees and touches a ground squirrel in the dusty path, blood tricklin...","","Fiction, Adams Media"
3,2137707275,"=""9781440558498""",False Colors,Richard Powell (2137678105),eBook,What you’re starting to read now is called a jacket blurb. Its purpose is to tell you enough about the book to steam you up into reading it. Jacket...,"","Fiction, Adams Media"
4,2137707285,"=""9781440558511""",Shoot If You Must,Richard Powell (2137678105),eBook,"Andy Blake’s idea of a pleasant evening was to stretch out in a deck chair, wriggle his feet into a pair of old slippers, and sip an old-fashioned....","","Fiction, Adams Media"
5,2137707265,"=""9781440558474""",Don't Catch Me,Richard Powell (2137678105),eBook,"Antique dealer Andy Blake and his sharpshooting wife Arab stumble across a faux antique chair - and end up tangling with Nazi-obsessed millionaire,...","","Fiction, Adams Media"
6,2137707245,"=""9781440558436""",Quintana Roo,Gary Brandner (2137683163),eBook,It is a living hell: murderous Mayans . . . reptiles that kill on contact . . . creatures more deadly than crocodiles. No man has ever come back al...,"","Fiction, Adams Media"
7,2137720458,"=""9781440541285""",Obit Delayed,Helen Nielsen (2137663859),eBook,"The melody of death...Down at the edge of Mexican town, where the pavement gives out and the yellow dust drifts ankle deep over the hard packed ado...","","Fiction, Adams Media"
8,2137720599,"=""9781440541421""",Name is Chambers,Henry Kane (2137654765),eBook,A night-club owner gunned down at his own bar—an editor gutted with an antique switchblade—a smuggler who took five shots in the back—a millionaire...,"","Fiction, Adams Media"
9,2137720351,"=""9781440541186""",Four for the Money,Dan J Marlowe (2137663702),eBook,"In the penitentiary back East, there were four of us slated for parole. And we had plenty more on our minds than just freedom.We had a plan.If it w...","","Fiction, Adams Media"
10,2137720488,"=""9781440541315""",Crime is Murder,Helen Nielsen (2137663859),eBook,Young Marta Cornish was haunted by a heritage of buried scandal and dark desires. Her father—a composer of genius—had died violently and the sinist...,"","Fiction, Adams Media"
11,2137721076,"=""9781440541483""",Deadly Sex,Jack Webb (2137676695),eBook,Detective Sammy Golden was surprised to find her there—in the gaudy apartment of a dangerous diamond smuggler—standing of his dead body with a fort...,"","Fiction, Adams Media"
12,2137720498,"=""9781440541322""",Severed Key,Helen Nielsen (2137663859),eBook,"Was the crash deliberately contrived, a diabolical piece of sabotage, or was it cruelly fortuitous? Simon Drake—Miss Nielsen’s very personable and ...","","Fiction, Adams Media"
13,2137720406,"=""9781440541230""",Killer in the Street,Helen Nielsen (2137663859),eBook,"It was a Tuesday night in November, 1962. Rain fell slow and steady in Manhattan, slanting hard on near-deserted sidewalks and streets pocked by th...","","Fiction, Adams Media"
14,2137721132,"=""9781440541544""",Edge of the Law,Richard Deming (2137667233),eBook,Jud Sands lived on the edge of the law. When he blew into Ridgeford he had exactly twenty-four dollars in his pocket - it had cost a lot of money j...,"","Fiction, Adams Media"
15,2137721143,"=""9781440541551""",Fall Girl,Richard Deming (2137667233),eBook,Velda toyed with men. Sometimes she gave them what they wanted - sometimes not. But her games were somewhat limited by her marriage. For every time...,"","Fiction, Adams Media"
16,2137721122,"=""9781440541537""",Death of a Pusher,Richard Deming (2137667233),eBook,"One surprise deserves another.“Think you’ll need any help, Sergeant?” Lieutenant Wynn asked Matt Rudd.“I don’t think so, sir,” Rudd said.“Kuzniki i...","","Fiction, Adams Media"
17,2137720609,"=""9781440541438""",Bad Blonde,Jack Webb (2137676695),eBook,"Love brought them together—the mysterious blonde and the bitter, lonely piano player.Murder stood between them—her secret, reluctant role as an acc...","","Fiction, Adams Media"
18,2137718694,"=""9781440541155""",One is a Lonely Number,Bruce Elliott (2137718704),eBook,"After 4 years, 10 months, 11 days, Larry Camonille got outside and ran. He ran as far and as fast as he could on his one rotting lung—all that was ...","","Fiction, Adams Media"
19,2137720569,"=""9781440541391""",Kisses of Death,Henry Kane (2137654765),eBook,"The first night with her led to a file of blackmail photographs worth a fortune.The second night with her led to danger, violence, and sudden death...","","Fiction, Adams Media"
20,2137721082,"=""9781440541490""",Delicate Darling,Jack Webb (2137676695),eBook,"It started with a missing poet, a fire, and a half-strangled girl. But before it was over Sergeant Sammy Golden and his friend Father Shanley found...","","Fiction, Adams Media"
