Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180178046,"=""9781481430487""","Always and Forever, Lara Jean",Jenny Han (33419149),Hardcover,A Vulture Best YA Book of 2017 Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off ...,"","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430494""","Always and Forever, Lara Jean",Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430500""","Always and Forever, Lara Jean",Jenny Han (33419149),eBook,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781534497252""","Always and Forever, Lara Jean",Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
2,1057591,"=""9781534464506""",Give a Boy a Gun,Todd Strasser (1214262),Hardcover,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781439115213""",Give a Boy a Gun,Todd Strasser (1214262),eBook,"Todd Strasser’s acclaimed account of school violence that Kirkus Reviews calls “vivid, distressing, and all too real.”For as long as they can remem...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",1057591,"=""9781534464612""",Give a Boy a Gun,Todd Strasser (1214262),Trade Paperback,"“[H]aunting and harrowing.” —Booklist (starred review) “Vivid, distressing, and all too real.” —Kirkus Reviews In this 20th anniversary edition of ...",Fiction Ages 7-12,"Pop Culture, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,2110713142,"=""9781481487764""",Summer Bird Blue,Akemi Dawn Bowman (2110709133),Trade Paperback,"“A lyrical novel about grief, love, and finding oneself in the wake of a tragic loss.” —Bustle “Gorgeous prose and heartbreaking storytelling.” —Pa...","","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",2110713142,"=""9781481487757""",Summer Bird Blue,Akemi Dawn Bowman (2110709133),Hardcover,"“A lyrical novel about grief, love, and finding oneself in the wake of a tragic loss.” —Bustle “Gorgeous prose and heartbreaking storytelling.” —Pa...","","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",2110713142,"=""9781481487771""",Summer Bird Blue,Akemi Dawn Bowman (2110709133),eBook,"“A lyrical novel about grief, love, and finding oneself in the wake of a tragic loss.” —Bustle “Gorgeous prose and heartbreaking storytelling.” —Pa...","","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
4,100644136,"=""9781534420519""",Great Unknowable End,Kathryn Ormsbee (519300858),Trade Paperback,"“Unlike any book I’ve read.” —David Arnold, New York Times bestselling author of The Strange Fascinations of Noah Hypnotik “Breathtakingly imaginat...","","Romantic, Social Situations, Teen, Non fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",100644136,"=""9781534420502""",Great Unknowable End,Kathryn Ormsbee (519300858),Hardcover,"From the author of Tash Hearts Tolstoy comes a funny, moving novel about the lengths we’ll go to make dreams our dreams come true that’s perfect fo...","","Romantic, Social Situations, Teen, Non fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",100644136,"=""9781534420526""",Great Unknowable End,Kathryn Ormsbee (519300858),eBook,"“Unlike any book I’ve read.” —David Arnold, New York Times bestselling author of The Strange Fascinations of Noah Hypnotik “Breathtakingly imaginat...","","Romantic, Social Situations, Teen, Non fiction, Aliens, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
5,166374320,"=""9781481439282""",Every Second Counts,Sophie McKenzie (65784525),eBook,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",166374320,"=""9781534463134""",Every Second Counts,Sophie McKenzie (65784525),Trade Paperback,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
6,2115173294,"=""9781481490771""",Lizzie,Dawn Ius (482072626),Trade Paperback,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490764""",Lizzie,Dawn Ius (482072626),Hardcover,From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of one of the most chilling mysteries in modern history—Lizzie Borden.Sevente...,"","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490788""",Lizzie,Dawn Ius (482072626),eBook,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
7,444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
8,703015,"=""9781534430099""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781442468108""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
9,2085875475,"=""9781481478434""",First We Were IV,Alexandra Sirowy (445367450),Trade Paperback,A group of friends start a secret society in this “intense page-turner” (Kirkus Reviews) from the author of The Telling and The Creeping that exami...,"","Current Events, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non fiction, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Love Triangle, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
