Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154114373,"=""9781534445086""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),eBook,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",154114373,"=""9781534445062""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),Trade Paperback,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",154114373,"=""9781534445079""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),Hardcover,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
2,141425296,"=""9781534429871""",Super Turbo Gets Caught,Lee Kirby (2118291901),eBook,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429857""",Super Turbo Gets Caught,Lee Kirby (2118291901),Trade Paperback,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429864""",Super Turbo Gets Caught,Lee Kirby (2118291901),Hardcover,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
3,2141126540,"=""9781534411869""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),eBook,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126540,"=""9781534411845""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),Trade Paperback,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126540,"=""9781534411852""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),Hardcover,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
4,2141126423,"=""9781534411838""",Super Turbo vs. Wonder Pig,Lee Kirby (2118291901),eBook,Super Turbo begins to suspect that Wonder Pig may not be so wonderful in the sixth Super Turbo book!You know Turbo as the hamster sidekick from the...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126423,"=""9781534411814""",Super Turbo vs. Wonder Pig,Lee Kirby (2118291901),Trade Paperback,Super Turbo begins to suspect that Wonder Pig may not be so wonderful in the sixth Super Turbo book!You know Turbo as the hamster sidekick from the...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126423,"=""9781534411821""",Super Turbo vs. Wonder Pig,Lee Kirby (2118291901),Hardcover,Super Turbo begins to suspect that Wonder Pig may not be so wonderful in the sixth Super Turbo book!You know Turbo as the hamster sidekick from the...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
5,2119924432,"=""9781481499989""",Super Turbo and the Fire-Breathing Dragon,Lee Kirby (2118291901),eBook,"In the fifth, Super Turbo book, there’s a new animal in school and the class pets are convinced she’s a fire-breathing dragon!You know Turbo as the...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119924432,"=""9781481499965""",Super Turbo and the Fire-Breathing Dragon,Lee Kirby (2118291901),Trade Paperback,"In the fifth, Super Turbo book, there’s a new animal in school and the class pets are convinced she’s a fire-breathing dragon!You know Turbo as the...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119924432,"=""9781481499972""",Super Turbo and the Fire-Breathing Dragon,Lee Kirby (2118291901),Hardcover,"In the fifth, Super Turbo book, there’s a new animal in school and the class pets are convinced she’s a fire-breathing dragon!You know Turbo as the...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
6,2119922854,"=""9781481499958""",Super Turbo Protects the World,Lee Kirby (2118291901),eBook,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2119922854,"=""9781481499934""",Super Turbo Protects the World,Lee Kirby (2118291901),Trade Paperback,"When evil Whiskerface sees the perfect chance to test his plan to take over the world, it’s up to the superpets to stop him in this fourth Super Tu...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
