Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non-Fiction, Mandala Publishing"
"",212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non-Fiction, Mandala Publishing"
2,194198866,"=""9781647228682""",From Punk to Monk,Ray Cappo (194198903),Hardcover,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight-edge movement—told with war...","","Non-Fiction, Mandala Publishing"
"",194198866,"=""9781647228699""",From Punk to Monk,Ray Cappo (194198903),eBook,"The heartfelt memoir of Ray Raghunath Cappo, a legendary hardcore punk musician-turned-monk—and pioneer of the straight edge movement—told with war...","","Non-Fiction, Mandala Publishing"
3,194199202,"=""9781647228705""",New Big 5,Graeme Green (199304379),Hardcover,"The world’s wildlife is in crisis, and the next ten years are critical.The New Big 5 brings together more than 145 of the world’s greatest wildlife...","","Non-Fiction, Earth Aware Editions"
"",194199202,"=""9781647228712""",New Big 5,Graeme Green (199304379),eBook,"The world’s wildlife is in crisis, and the next ten years are critical.The New Big 5 brings together more than 145 of the world’s greatest wildlife...","","Non-Fiction, Earth Aware Editions"
4,155413794,"=""9781501163999""",To Love and Let Go,Rachel Brathen (489065307),Hardcover,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non-Fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781501164002""",To Love and Let Go,Rachel Brathen (489065307),eBook,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non-Fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781508298564""",To Love and Let Go,Rachel Brathen (489065307),Audio Download,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non-Fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
"",155413794,"=""9781982117146""",To Love and Let Go,Rachel Brathen (489065307),Trade Paperback,“Rachel beautifully illustrates that loving fiercely and grieving deeply are often two halves of the same whole. Her story will break you down and ...,"","Social Situations, International, Gift Books, Inspirational, Non-Fiction, Caribbean, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Women's Interest, Gallery Books"
5,145019895,"=""9781683835592""",Mandala Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let this sacred mandala inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. From m...","","Non-Fiction, Mandala Publishing"
6,155906671,"=""9781683837329""",Yoga Sutras,Nicholas Sutton (213092710),Hardcover,"This short course sets out a detailed study of the text, philosophy, and significance of the millennia-old yoga system defined in the Yogasutras. T...","","Non-Fiction, Mandala Publishing"
7,145020071,"=""9781683835615""",Namaste Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the reverence of namaste inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. F...","","Non-Fiction, Mandala Publishing"
8,145020018,"=""9781683835608""",Eight Limbs of Yoga,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is based on Patanjali’s eightfold path for a meaningful life, elucidating each of the limbs of yoga through illustrati...","","Non-Fiction, Mandala Publishing"
9,152388310,"=""9781620559123""",Tibetan Yoga,Ian A. Baker (152388347),Hardcover,"A visual presentation of Tibetan yoga, the hidden treasure at the heart of the Tibetan Tantric Buddhist tradition • Explains the core principles an...","","Non-Fiction, Inner Traditions/Bear & Company"
10,145006672,"=""9781683835561""",Lotus Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the sacred lotus inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go: from morn...","","Non-Fiction, Mandala Publishing"
11,145005992,"=""9781683835523""",Om Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Let the sacred sound of Om guide you through your day as you take notes and write about everything that inspires you.Carry the enlightened spirit o...,"","Non-Fiction, Mandala Publishing"
12,100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non-Fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non-Fiction, Mandala Publishing"
13,177033428,"=""9781576878569""",Yoga,Francesco Mastalia (177033468),Hardcover,"In silence, ask the questions. Who am I? Why am I here?Yoga: The Secret of Lifeis a photo-documentary about the spiritual and physical journey of y...","","Non-Fiction, powerHouse Books"
14,505250613,"=""9781501112201""",Music and Mantras,Girish (505250584),Hardcover,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non-Fiction, Atria/Enliven Books"
"",505250613,"=""9781501112232""",Music and Mantras,Girish (505250584),eBook,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non-Fiction, Atria/Enliven Books"
15,100443828,"=""9781620555675""",Path of Modern Yoga,Elliott Goldberg (1384435196),Hardcover,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443828,"=""9781620555682""",Path of Modern Yoga,Elliott Goldberg (1384435196),eBook,A history of yoga’s transformation from sacred discipline to exercise program to embodied spiritual practice  • Identifies the origin of exercise y...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,2116883236,"=""9781601090218""",Yoga and Vegetarianism,Sharon Gannon (2116883250),Hardcover,"According to Sharon Gannon, the single most important part of your yoga practice is the strict adherence to a vegetarian diet - a diet free of need...","","Non-Fiction, Mandala Publishing"
17,2116883008,"=""9781932771954""",Yoga of Sound,Agni Deva (2116883022),Hardcover,"Since ancient times, humankind has known the soothing and purifying power of music. Today, we too often forget the unifying spirituality of sound, ...","","Non-Fiction, Mandala Publishing"
