Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,330370,"=""9781665956437""",Dragonsinger,Anne McCaffrey (706887),eBook,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9780689860072""",Dragonsinger,Anne McCaffrey (706887),Trade Paperback,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781481425810""",Dragonsinger,Anne McCaffrey (706887),Mass Market Paperback,"Menolly needs more than music’s power in the second book in the Harper Hall trilogy, set within science fiction legend Anne McCaffrey’s beloved and...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
"",330370,"=""9781481448628""",Dragonsinger,Anne McCaffrey (706887),Hardcover,"Menolly needs more than music’s power to make it as a Harper in the second book in the Harper Hall trilogy, set within science fiction legend Anne ...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Dragons, Heroes, Magic Users, Sword & Sorcery, Aladdin"
2,332314,"=""9781442445482""",Downriver,Will Hobbs (706587),eBook,"Will Hobbs’s classic tale of whitewater adventure is back in print with an exciting new look.No adults, no permit, no river map. After fifteen-year...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
"",332314,"=""9781442445475""",Downriver,Will Hobbs (706587),Trade Paperback,"Will Hobbs’s classic tale of whitewater adventure is back in print with an exciting new look.No adults, no permit, no river map. After fifteen-year...",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Summer Reading, Middle Grade, Atheneum Books for Young Readers"
3,46517861,"=""9781442443082""",Forge,Laurie Halse Anderson (1791921),eBook,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781416961444""",Forge,Laurie Halse Anderson (1791921),Hardcover,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",46517861,"=""9781416961451""",Forge,Laurie Halse Anderson (1791921),Trade Paperback,“One of the best novels they have ever read.” —Kirkus Reviews Curzon navigates the dangers of being a runaway slave in this keenly felt second nove...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
4,37397167,"=""9781442407244""",Miss Spitfire,Sarah Miller (1849003),eBook,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781416925422""",Miss Spitfire,Sarah Miller (1849003),Hardcover,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she'd taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781442408517""",Miss Spitfire,Sarah Miller (1849003),Trade Paperback,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
5,48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
6,6541,"=""9781442407060""",Flight of the Dragon Kyn,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",6541,"=""9781416997139""",Flight of the Dragon Kyn,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
7,30585656,"=""9781416998617""",Chains,Laurie Halse Anderson (1791921),eBook,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416905851""",Chains,Laurie Halse Anderson (1791921),Hardcover,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416905868""",Chains,Laurie Halse Anderson (1791921),Trade Paperback,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
8,17032280,"=""9781439106587""",First Part Last,Angela Johnson (1263944),eBook,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849220""",First Part Last,Angela Johnson (1263944),Hardcover,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9780689849237""",First Part Last,Angela Johnson (1263944),Mass Market Paperback,Bobby's a classic urban teenager. He's restless. He's impulsive. But the thing that makes him different is this: He's going to be a father. His gir...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",17032280,"=""9781442403437""",First Part Last,Angela Johnson (1263944),Trade Paperback,This little thing with the perfect face and hands doing nothing but counting on me. And me wanting nothing else but to run crying into my own mom's...,Young Adult,"African-American, Black History Month, Social Situations, Teen, Parenting, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
