Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non fiction, Start Publishing LLC"
2,2117867516,"=""9781681462677""",Experiencing the Holy Spirit,Andrew Murray (2117846782),eBook,"There are plenty of insights to get your spiritual fire burning in this book, as Murray reveals the Holy Spirit and makes it come alive! Along with...","","Non fiction, Start Publishing LLC"
3,2117853431,"=""9781681463025""",Spiritual Torrents,Jeanne Marie Bouvieres de la Motte Guyon (2117843907),eBook,Jeanne-Marie Bouvier de la Motte-Guyon (commonly known as Madame Guyon) was a French mystic and one of the key advocates of Quietism. Quietism was ...,"","Non fiction, Start Publishing LLC"
4,2117871514,"=""9781627933384""",At The Master's Feet,Sadhu Sundar Singh (2117871527),eBook,"Sadhu Sundar Singh (1889-1929?) has been referred to as ""the apostle of India."" His Christian witness was one of faith, endurance, and supernatural...","","Non fiction, Start Publishing LLC"
5,2117872687,"=""9781627933667""",Power of the Blood of Jesus,Andrew Murray (2117846782),eBook,"""The Power of the Blood of Christ"" does a wonderful job of introducing the need for Christians to claim the blood of Jesus, and in confirming its b...","","Non fiction, Start Publishing LLC"
6,2117876687,"=""9781627933421""",Plain Account of Christian Perfection,John Wesley (2117876700),eBook,John Wesley (1703-1791) is the chief architect and source of inspiration to the teaching commonly referred to as Christian perfection. Among his ma...,"","Non fiction, Start Publishing LLC"
7,2117874883,"=""9781627933469""",Conquest of Fear,Basil King (2117874896),eBook,My small experience in the conquest of fear can be condensed into these four words: Calmly resting! quiet trust! That amid the turmoil of the time ...,"","Non fiction, Start Publishing LLC"
8,2117851748,"=""9781627932684""",Wisdom of Andrew Murray Volume I,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. These books include Waiting on God, School of Obedience, and The Two Cov...","","Non fiction, Start Publishing LLC"
9,2117851767,"=""9781627932677""",Wisdom of Andrew Murray Volume II,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. These books include Waiting on God, School of Obedience, and The Two Cov...","","Non fiction, Start Publishing LLC"
10,2117853127,"=""9781627932714""",With Christ in the School of Prayer,Andrew Murray (2117846782),eBook,With Christ in the School of Prayer: It is under a deep impression that the place and power of prayer in the Christian life is too little understoo...,"","Non fiction, Start Publishing LLC"
11,2117869696,"=""9781627932455""",Complete Works of E.M. Bounds,E. M. Bounds (2117848753),eBook,Collected here in this 8-in-1 omnibus edition are all of E. M. Bounds' powerful books. No one else wrote with such power and authority on prayer. T...,"","Non fiction, Start Publishing LLC"
12,2117851784,"=""9781627932622""",Wisdom of Andrew Murray Volume III,Andrew Murray (2117851761),eBook,"Collected here in this omnibus edition are three of Andrew Murray's books. Included are Absolute Surrender, The Master's Indwelling, and The Prayer...","","Non fiction, Start Publishing LLC"
13,2118114970,"=""9781627932097""",Essential St. John of the Cross,St. John of the Cross (2118114569),eBook,Collected here in this omnibus edition are all three of St. John of the Cross' major works as well as twenty of his magnificent poems. The Ascent o...,"","Non fiction, Start Publishing LLC"
14,2117869681,"=""9781625582843""",Complete Sayings of Jesus Christ,Arthur Hinds (2117869694),eBook,"Like the Jefferson Bible, The Complete Sayings of Jesus Christ is an attempt to edit the four gospels into a consistent account, in this case focus...","","Non fiction, Start Publishing LLC"
15,2117874842,"=""9781627932028""",Mystical Paths to God,Brother Lawrence (2117843612),eBook,Collected in this Omnibus edition are three classic works exploring the mystical nature of God. Included are The Practice of the Presence of God by...,"","Non fiction, Start Publishing LLC"
16,2117875295,"=""9781627931618""",Essential Gilbert K. Chesterton Volume I,Gilbert K. Chesterton (2117870723),eBook,"Here are G. K. Chesterton's most influential non-fiction books collected here in one binding. In Orthodoxy, Gilbert K. Chesterton explains how and ...","","Non fiction, Start Publishing LLC"
17,2117859135,"=""9781627930451""",Prayer Life,Andrew Murray (2117846782),eBook,"In ""The Prayer Life,"" noted Christian author Andrew Murray addresses the problem of prayerlessness, a problem that knows no generational boundaries...","","Non fiction, Start Publishing LLC"
18,2117877333,"=""9781627930437""",Possibility of Prayer,E. M. Bounds (2117848753),eBook,"Pray, Pray and Pray some more! God loves it and the Devil hates it. E. M. Bounds offered perhaps a more profound understanding of prayer than any o...","","Non fiction, Start Publishing LLC"
19,2117851081,"=""9781627930581""",Two Covenants,Andrew Murray (2117846782),eBook,"This book is a series of eighteen meditations contrasting the Old Covenant with the New Covenant. Murray shows us the blessings God has given us, a...","","Non fiction, Start Publishing LLC"
20,2117873704,"=""9781627930505""",Reality of Prayer,E. M. Bounds (2117848753),eBook,"Pray, Pray and Pray some more! God loves it and the Devil hates it. In The Reality of Prayer Bounds explores how prayer is A Privilege, Princely &a...","","Non fiction, Start Publishing LLC"
