Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162867397,"=""9781534456549""",Genesis Wars,Akemi Dawn Bowman (2110709133),Hardcover,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456556""",Genesis Wars,Akemi Dawn Bowman (2110709133),Trade Paperback,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781534456563""",Genesis Wars,Akemi Dawn Bowman (2110709133),eBook,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
"",162867397,"=""9781797140391""",Genesis Wars,Akemi Dawn Bowman (2110709133),Audio Download,Black Mirror meets Marie Lu’s Warcross in Nami’s continuing adventures as she fights to free her friends in this “fast-paced” (Kirkus Reviews) sequ...,"","Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Simon & Schuster Books for Young Readers"
2,162816287,"=""9781534456495""",Infinity Courts,Akemi Dawn Bowman (2110709133),Hardcover,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456501""",Infinity Courts,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781534456518""",Infinity Courts,Akemi Dawn Bowman (2110709133),eBook,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",162816287,"=""9781797119892""",Infinity Courts,Akemi Dawn Bowman (2110709133),Audio Download,"“Masterful and left me on the edge of my seat…absolutely everything I could want in a sci-fi.” —Adalyn Grace, New York Times bestselling author of ...","","Action & Adventure, Concepts, Romantic, Suspense, Teen, Non fiction, Artificial Intelligence, Asian Japanese, Cyberpunk, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
3,146490119,"=""9781534437128""",Harley in the Sky,Akemi Dawn Bowman (2110709133),Hardcover,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146490119,"=""9781534437135""",Harley in the Sky,Akemi Dawn Bowman (2110709133),Trade Paperback,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146490119,"=""9781534437142""",Harley in the Sky,Akemi Dawn Bowman (2110709133),eBook,"“Earnest, poetic.” —Booklist “Raw, engaging.” —Kirkus Reviews The Greatest Showman meets This Is Us by way of Sarah Dessen in this heart-wrenching,...","","Non fiction, Simon & Schuster Books for Young Readers"
4,2110713142,"=""9781481487757""",Summer Bird Blue,Akemi Dawn Bowman (2110709133),Hardcover,"“A lyrical novel about grief, love, and finding oneself in the wake of a tragic loss.” —Bustle “Gorgeous prose and heartbreaking storytelling.” —Pa...","","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
"",2110713142,"=""9781481487764""",Summer Bird Blue,Akemi Dawn Bowman (2110709133),Trade Paperback,"“A lyrical novel about grief, love, and finding oneself in the wake of a tragic loss.” —Bustle “Gorgeous prose and heartbreaking storytelling.” —Pa...","","Literary, Social Situations, Teen, Non fiction, 1st Experiences, Asian Japanese, Contemporary Fiction, Mother & Daughter, Multicultural, Sisters, Mental Health, Simon & Schuster Books for Young Readers"
